"Event ID","Event Name","Started At","Ended At"
"763-165-2147483691-20200815","WMRRA - Round 4 - The Ridge ","2020-08-15 16:05:00 UTC","2020-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","R4 - Saturday Races","1073742151","R3 Q2 - 600 SS (8 laps)","Race","2020-08-15 20:40:00 UTC","2020-08-15 20:59:09 UTC","FINAL","8","https://racehero.io/events/wmrra-round-4-the-ridge-2020/results/1073742151"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Sarbora","1","1","64X","600 SS","3","3","","","","0","8","887.529","1","107.502","83.719","81.124","20.0","0"
"Dustin Walbon","2","2","77","600 SS","1","1","0.333","","0.333","0.333","8","887.862","1","108.528","82.928","81.094","20.0","0"
"Steven Campbell","3","3","10","600 SS","2","2","0.375","","0.708","0.708","8","888.237","1","108.982","82.582","81.059","20.0","0"
"Jeff Lane","4","4","97","600 SS","4","4","12.029","","12.737","12.737","8","900.266","1","110.366","81.547","79.976","20.0","0"
"Billy White","5","5","43","600 SS","5","5","4.804","","17.541","17.541","8","905.07","1","110.751","81.263","79.552","20.0","0"
"Brian Rose","6","6","114X","600 SS","10","10","22.429","","39.970","39.97","8","927.499","1","111.804","80.498","77.628","20.0","0"
"Micah Kudo","7","7","84","600 SS","6","6","0.867","","40.837","40.837","8","928.366","1","114.393","78.676","77.556","20.0","0"
"Jay Brown","8","8","32","600 SS","7","7","0.434","","41.271","41.271","8","928.8","1","112.907","79.712","77.519","20.0","0"
"Matthew Kitchell","9","9","313","600 SS","13","13","2.562","","43.833","43.833","8","931.362","6","115.51","77.915","77.306","20.0","0"
"Jacob Brown","10","10","340","600 SS","9","9","0.430","","44.263","44.263","8","931.792","1","114.783","78.409","77.27","20.0","0"
"Josh McKay","11","11","26X","600 SS","8","8","2.942","","47.205","47.205","8","934.734","1","115.645","77.824","77.027","20.0","0"
"Kent Swendseid","12","12","53","600 SS","11","11","5.131","","52.336","52.336","8","939.865","7","115.292","78.063","76.607","20.0","0"
"JEREMY GODDARD","13","13","253","600 SS","12","12","4.085","","56.421","56.421","8","943.95","1","115.007","78.256","76.275","20.0","0"
"Mallory Dobbs","14","14","126","600 SS","16","16","8.868","","1:05.289","1:05.289","8","952.818","1","113.859","79.045","75.565","20.0","0"
"Gavin Soderholm","15","15","124","600 SS","18","18","1.063","","1:06.352","1:06.352","8","953.881","1","114.819","78.384","75.481","20.0","0"
"Miles McElhany","16","16","343","600 SS","14","14","0.492","","1:06.844","1:06.844","8","954.373","1","116.637","77.162","75.442","20.0","0"
"Matthew Wichgers","17","17","181","600 SS","21","21","4.547","","1:11.391","1:11.391","8","958.92","6","118.0","76.271","75.084","20.0","0"
"Paul McComsey","18","18","6","600 SS","15","15","1.738","","1:13.129","1:13.129","8","960.658","1","114.341","78.712","74.949","20.0","0"
"Doug Burchill","19","19","96","600 SS","19","19","9.323","","1:22.452","1:22.452","8","969.981","1","118.452","75.98","74.228","20.0","0"
"Kris Porntharavongse","20","20","12X","600 SS","28","28","8.297","","1:30.749","1:30.749","8","978.278","8","119.813","75.117","73.599","20.0","0"
"Christopher Wilcox","21","21","47","600 SS","17","17","1.786","","1:32.535","1:32.535","8","980.064","1","117.391","76.667","73.465","20.0","0"
"Anton Brown","22","22","216X","600 SS","20","20","0.756","","1:33.291","1:33.291","8","980.82","1","118.008","76.266","73.408","20.0","0"
"Jeffrey Toevs","23","23","527X","600 SS","32","32","0.697","","1:33.988","1:33.988","8","981.517","8","117.747","76.435","73.356","20.0","0"
"David Wright","24","24","15","600 SS","24","24","0.061","","1:34.049","1:34.049","8","981.578","1","119.767","75.146","73.351","20.0","0"
"Ryan Parlin","25","25","85","600 SS","22","22","18.498","","1:52.547","1:52.547","8","1000.076","1","122.385","73.538","71.995","20.0","0"
"Reece Bonenfant","26","26","48X","600 SS","23","23","0.336","","1:52.883","1:52.883","8","1000.412","1","119.502","75.313","71.97","20.0","0"
"Darrell Gore","27","27","157X","600 SS","27","27","4.585","","1:57.468","1:57.468","8","1004.997","1","122.529","73.452","71.642","20.0","0"
"Steve Naito","28","28","139X","600 SS","25","25","6.563","","2:04.031","2:04.031","8","1011.56","1","122.784","73.299","71.177","20.0","0"
"Chris Triolo","29","29","88X","600 SS","30","30","1 Lap","","1 Lap","11.468","7","898.997","1","124.851","72.086","70.078","17.5","0"
"Chris Burgess","30","30","104","600 SS","29","29","20.850","","1 Lap","32.318","7","919.847","1","124.321","72.393","68.49","17.5","0"
"Shane Baker","31","31","199X","600 SS","31","31","15.159","","1 Lap","47.477","7","935.006","1","129.105","69.711","67.379","17.5","0"
"Keith Stone","32","32","49","600 SS","26","26","","","DNF","1 Lap","7","887.196","6","124.682","72.184","71.01","17.5","0"
"Patrick Cassidy","33","33","22","600 SS","0","","","","DNF","8 Laps","0","6.539","0","0.0","0.0","0.0","0.0","0"
"Kinzer Naylor","34","34","82X","600 SS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Wartchow","35","35","19","600 SS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
