"Event ID","Event Name","Started At","Ended At"
"763-165-2147483691-20200815","WMRRA - Round 4 - The Ridge ","2020-08-15 16:05:00 UTC","2020-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","R4 - Saturday Practice","1073742138","P2 - 600SS / 600SBK / Classic SBK / Formula 2","Practice","2020-08-15 16:15:00 UTC","2020-08-15 16:22:46 UTC","PROVISIONAL","2","https://racehero.io/events/wmrra-round-4-the-ridge-2020/results/1073742138"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andy DiBrino","1","1","62X","MW SS","9","1","","","","0","1","181.603","1","110.326","81.576","49.559","2.5","0"
"Volga Mermut","2","1","38","Open Superbike","17","1","0.951","","0.951","0","2","330.638","2","111.277","80.879","54.44","5.0","0"
"Chris Sarbora","3","1","164","Formula 2","2","1","1.537","","2.488","0","2","257.105","2","112.814","79.777","70.01","5.0","0"
"Dustin Walbon","4","1","77","600 SBK","10","2","2.716","","5.204","0","1","194.63","1","115.53","77.902","46.242","2.5","0"
"Jeff Lane","5","1","97","600 SS","3","1","0.673","","5.877","0","2","265.77","2","116.203","77.451","67.728","5.0","0"
"Billy White","6","1","43","450 SBK","13","1","1.310","","7.187","0","2","323.992","2","117.513","76.587","55.557","5.0","0"
"Ryan Cresap","7","2","31","600 SBK","16","4","0.574","","7.761","27.844","1","222.474","1","118.087","76.215","40.454","2.5","0"
"Matthew Kitchell","8","2","313","600 SS","12","4","0.696","","8.457","1 Lap","1","207.32","1","118.783","75.768","43.411","2.5","0"
"Josh McKay","9","3","26X","600 SS","19","5","0.113","","8.570","1:32.382","2","358.152","2","118.896","75.696","50.258","5.0","0"
"Sean Cresap","10","1","78","Formula Ultra","8","1","0.426","","8.996","0","2","284.421","1","119.322","75.426","63.286","5.0","0"
"Brian Rose","11","4","114X","600 SS","4","2","0.301","","9.297","12.722","2","278.492","2","119.623","75.236","64.634","5.0","0"
"Jacob Brown","12","5","340","600 SS","7","3","0.163","","9.460","1 Lap","1","162.489","1","119.786","75.134","55.388","2.5","0"
"Paul McComsey","13","3","6","600 SBK","11","3","0.602","","10.062","2:13.317","2","327.947","1","120.388","74.758","54.887","5.0","0"
"Mallory Dobbs","14","1","126","Classic SBK","15","3","1.474","","11.536","0","2","348.582","1","121.862","73.854","51.638","5.0","0"
"Micah Kudo","15","4","84","600 SBK","1","1","0.136","","11.672","1:06.665","2","261.295","2","121.998","73.772","68.888","5.0","0"
"Doug Burchill","16","2","96","Classic SBK","14","2","0.045","","11.717","0 Laps","2","342.434","2","122.043","73.744","52.565","5.0","0"
"Miles McElhany","17","3","343","Classic SBK","6","1","0.535","","12.252","1 Lap","1","165.069","1","122.578","73.423","54.523","2.5","0"
"Matthew Wichgers","18","4","181","Classic SBK","18","4","1.101","","13.353","1 Lap","1","230.557","1","123.679","72.769","39.036","2.5","0"
"Nathan Aldrich","19","1","52X","MW Sportsman","5","1","0.880","","14.233","0","1","166.588","1","124.559","72.255","54.026","2.5","0"
"Keith Stone","20","1","49","600 Sportsman","20","1","3.176","","17.409","0","1","253.425","1","127.735","70.458","35.513","2.5","0"
"Reece Bonenfant","21","2","48X","600 Sportsman","0","","","","","1 Lap","0","10.909","0","0.0","0.0","0.0","0.0","0"
"Shane Baker","22","3","199X","600 Sportsman","0","","","","","1 Lap","0","55.197","0","0.0","0.0","0.0","0.0","0"
"David Kohlstaedt","23","2","29","Formula 2","0","","","","","2 Laps","0","71.246","0","0.0","0.0","0.0","0.0","0"
"JEREMY GODDARD","24","5","253","600 SBK","0","","","","","1 Lap","0","87.865","0","0.0","0.0","0.0","0.0","0"
"Jay Brown","25","2","32","450 SBK","0","","","","","2 Laps","0","89.446","0","0.0","0.0","0.0","0.0","0"
"Steven Campbell","26","2","10","Formula Ultra","0","","","","","2 Laps","0","89.675","0","0.0","0.0","0.0","0.0","0"
"M.D. Nadershahi","27","1","Arash","393","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"M.D. Nadershahi","28","2","Arash","393","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"M.D. Nadershahi","29","3","Arash","393","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Robarts","30","3","1","Formula Ultra","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Robarts","31","1","1","Open SuperSport","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Robarts","32","4","1","Formula Ultra","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Robarts","33","2","1","Open Superbike","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Taylor","34","1","1C","MW SBK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Taylor","35","1","1C","MW GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Taylor","36","3","1C","450 SBK","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Taylor","37","3","1C","Formula 2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dave Heinricks","38","2","3","MW SBK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dave Heinricks","39","4","3","450 SBK","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hannah Johnson","40","5","3X","450 SBK","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hannah Johnson","41","1","3X","Ninja 250","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hannah Johnson","42","1","3X","ULW SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hannah Johnson","43","3","3X","MW SBK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hannah Johnson","44","2","3X","ULW SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hannah Johnson","45","2","3X","Ninja 250","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hannah Johnson","46","1","3X","ULW GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hannah Johnson","47","2","3X","MW GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul McComsey","48","6","6","600 SS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul McComsey","49","4","6","Formula 2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shannon Lang","50","1","7R","LW SBK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shannon Lang","51","3","7R","MW GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shannon Lang","52","2","7R","LW SBK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Campbell","53","5","10","Formula Ultra","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Campbell","54","5","10","Classic SBK","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Campbell","55","5","10","Formula 2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Campbell","56","7","10","600 SS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Campbell","57","6","10","600 SBK","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kris Porntharavongse","58","4","12X","600 Sportsman","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kris Porntharavongse","59","5","12X","600 Sportsman","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kris Porntharavongse","60","8","12X","600 SS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kris Porntharavongse","61","7","12X","600 SBK","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kris Porntharavongse","62","6","12X","Formula 2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jack Roach","63","3","12X","LW SBK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jack Roach","64","1","12X","LW SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jack Roach","65","4","12X","LW SBK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jack Roach","66","2","12X","LW SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Morgan Strobel","67","6","12","Classic SBK","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Wright","68","9","15","600 SS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Wright","69","1","15","Formula 40","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Wright","70","6","15","600 Sportsman","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Wright","71","7","15","600 Sportsman","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Abraham Balderas","72","7","16X","Classic SBK","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Abraham Balderas","73","1","16X","Open Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Abraham Balderas","74","2","16X","Open Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Pearce","75","2","17","ULW GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Pearce","76","3","17","LW SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Pearce","77","3","17","ULW SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Pearce","78","4","17","ULW SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Pearce","79","2","17","Formula 40","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Pearce","80","4","17","LW SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Wartchow","81","8","19","Classic SBK","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
