"Event ID","Event Name","Started At","Ended At"
"763-165-2147483691-20200815","WMRRA - Round 4 - The Ridge ","2020-08-15 16:05:00 UTC","2020-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","R4 - Sunday Practice","1073742164","P5 - MW SS / MW SBK / LW SBK / MW Sportsman / 450 SBK","Practice","2020-08-16 17:00:00 UTC","2020-08-16 17:11:19 UTC","PROVISIONAL","4","https://racehero.io/events/wmrra-round-4-the-ridge-2020/results/1073742164"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Errol Sullivan","1","1","39X","","6","6","","","","0","3","486.5","2","119.331","75.42","55.498","7.5","0"
"Jack Roach","2","2","12X","","5","5","0.734","","0.734","1.872","3","488.372","2","120.065","74.959","55.286","7.5","0"
"Alex Taylor","3","3","1C","","18","","0.056","","0.790","48.358","3","534.858","2","120.121","74.924","50.481","7.5","0"
"Simon Smith","4","4","781X","","11","","0.704","","1.494","27.771","3","514.271","3","120.825","74.488","52.502","7.5","0"
"Jay Brown","5","5","32","","12","","0.862","","2.356","31.323","3","517.823","3","121.687","73.96","52.141","7.5","0"
"Bradley Kreller","6","6","912X","","8","8","0.314","","2.670","14.457","3","500.957","3","122.001","73.77","53.897","7.5","0"
"Dave Heinricks","7","7","3","","14","","0.762","","3.432","43.872","3","530.372","2","122.763","73.312","50.908","7.5","0"
"Hannah Johnson","8","8","3X","","9","9","0.759","","4.191","19.484","3","505.984","3","123.522","72.862","53.361","7.5","0"
"Billy White","9","9","43","","24","","0.357","","4.548","1:14.115","3","560.615","3","123.879","72.652","48.161","7.5","0"
"Ryan Cresap","10","10","31","","20","","0.054","","4.602","1:02.131","3","548.631","2","123.933","72.62","49.213","7.5","0"
"Cedric Smith","11","11","188","","4","4","0.031","","4.633","48.586","4","535.086","3","123.964","72.602","67.279","10.0","0"
"Joseph Wright","12","12","777","","1","1","0.072","","4.705","29.248","4","515.748","3","124.036","72.56","69.802","10.0","0"
"Jacob Keiner","13","13","60X","","22","","0.145","","4.850","1:12.791","3","559.291","2","124.181","72.475","48.275","7.5","0"
"Harry Brehm","14","14","701X","","10","10","0.127","","4.977","26.337","3","512.837","3","124.308","72.401","52.648","7.5","0"
"Drat Diestler","15","15","58X","","15","","0.240","","5.217","48.172","3","534.672","2","124.548","72.261","50.498","7.5","0"
"Doug Burchill","16","16","96","","16","","0.720","","5.937","50.714","3","537.214","3","125.268","71.846","50.259","7.5","0"
"Adan Mendoza","17","17","77X","","21","","1.116","","7.053","1 Lap","2","425.238","2","126.384","71.212","42.329","5.0","0"
"John Bartlett","18","18","207","","23","","0.155","","7.208","1:17.276","3","563.776","2","126.539","71.124","47.891","7.5","0"
"austen Brown","19","19","47X","","2","2","1.741","","8.949","1:01.446","4","547.946","4","128.28","70.159","65.7","10.0","0"
"Jennifer Chancellor","20","20","908","","13","","0.405","","9.354","1 Lap","2","405.856","2","128.685","69.938","44.351","5.0","0"
"Jensen Beeler","21","21","314X","","7","7","0.963","","10.317","2 Laps","1","262.45","1","129.648","69.419","34.292","2.5","0"
"Danny Houghton","22","22","86X","","17","","1.962","","12.279","1:04.317","3","550.817","3","131.61","68.384","49.018","7.5","0"
"Randy Harris","23","23","142X","","3","3","1.787","","14.066","0 Laps","3","431.079","1","133.397","67.468","62.634","7.5","0"
"Brad Pinkstaff","24","24","137X","","27","","2.116","","16.182","1:34.205","2","580.705","1","135.513","66.414","30.997","5.0","0"
"Damon Schaefer","25","25","417X","","25","","0.079","","16.261","1:37.265","3","583.765","3","135.592","66.376","46.251","7.5","0"
"Michael McIntosh","26","26","132X","","19","","1.187","","17.448","1:19.066","3","565.566","2","136.779","65.8","47.74","7.5","0"
"Nick Taylor","27","27","91X","","26","","12.217","","29.665","2 Laps","1","341.699","1","148.996","60.404","26.339","2.5","0"
"Shannon Lang","28","28","7R","","0","","","","","3 Laps","0","155.784","0","0.0","0.0","0.0","0.0","0"
"Adam Robarts","29","29","1","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul McComsey","30","30","6","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Campbell","31","31","10","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Campbell","32","32","10","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kris Porntharavongse","33","33","12X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Morgan Strobel","34","34","12","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Wright","35","35","15","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Abraham Balderas","36","36","16X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Pearce","37","37","17","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Wartchow","38","38","19","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kirtan Hayes","39","39","20","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Pinkstaff","40","40","21X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Patrick Cassidy","41","41","22","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darrin Griffin","42","42","23","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Charles Hobbs","43","43","24","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Teuton","44","44","25","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Josh McKay","45","45","26X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Damon Wells","46","46","26","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marc Brown","47","47","27X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Kohlstaedt","48","48","29","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Hudock","49","49","34X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark DeGross","50","50","35","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Hawson","51","51","36","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chase Farthing","52","52","37X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Volga Mermut","53","53","38","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Volga Mermut","54","54","38","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cynthia CJ Strauss","55","55","39X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Stine","56","56","40","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Monson","57","57","41","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
