"Event ID","Event Name","Started At","Ended At"
"763-165-2147483691-20200815","WMRRA - Round 4 - The Ridge ","2020-08-15 16:05:00 UTC","2020-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","R4 - Sunday Races","1073742173","R18 Q1/Q5 - Formula 40 / MW SBK (8 Laps)","Race","2020-08-16 21:45:00 UTC","2020-08-16 22:04:09 UTC","FINAL","8","https://racehero.io/events/wmrra-round-4-the-ridge-2020/results/1073742173"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeff Lane","1","1","97","Formula 40","20","1","","","","0","8","895.731","1","111.716","80.561","80.381","20.0","0"
"Steve Zoumaras","2","2","678X","Formula 40","21","2","9.552","","9.552","9.552","8","905.283","4","113.366","79.389","79.533","20.0","0"
"Charles Hobbs","3","3","24","Formula 40","22","3","10.805","","20.357","20.357","8","916.088","1","114.702","78.464","78.595","20.0","0"
"Sean Cresap","4","4","78","Formula 40","23","4","5.271","","25.628","25.628","8","921.359","1","115.12","78.179","78.145","20.0","0"
"Brandon Floyd","5","5","99X","Formula 40","25","6","10.098","","35.726","35.726","8","931.457","7","115.264","78.082","77.298","20.0","0"
"Kent Swendseid","6","6","53","Formula 40","24","5","1.294","","37.020","37.02","8","932.751","5","115.93","77.633","77.191","20.0","0"
"Andy DiBrino","7","1","62X","MW SBK","5","5","1.037","","38.057","0","8","933.788","7","114.999","78.262","77.105","20.0","0"
"Alex Taylor","8","2","1C","MW SBK","2","2","1.556","","39.613","1.556","8","935.344","1","110.841","81.197","76.977","20.0","0"
"Kirtan Hayes","9","7","20","Formula 40","26","7","10.618","","50.231","50.231","8","945.962","5","116.856","77.018","76.113","20.0","0"
"Bradley Kreller","10","3","912X","MW SBK","6","6","0.903","","51.134","13.077","8","946.865","1","114.975","78.278","76.04","20.0","0"
"Jensen Beeler","11","4","314X","MW SBK","1","1","12.588","","1:03.722","25.665","8","959.453","1","114.442","78.642","75.043","20.0","0"
"Dave Heinricks","12","5","3","MW SBK","7","7","9.404","","1:13.126","35.069","8","968.857","1","115.461","77.948","74.314","20.0","0"
