"Event ID","Event Name","Started At","Ended At"
"763-165-2147483691-20200815","WMRRA - Round 4 - The Ridge ","2020-08-15 16:05:00 UTC","2020-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","R4 - Qualifying","1073742146","Q5 - MW SS / MW SBK / LW SBK / MW Sportsman / 450 SBK","Qualifying","2020-08-15 18:00:00 UTC","2020-08-15 18:03:06 UTC","PROVISIONAL","5","https://racehero.io/events/wmrra-round-4-the-ridge-2020/results/1073742146"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andy DiBrino","1","1","62X","","34","","","","","0","3","533.402","2","115.68","77.801","50.618","7.5","0"
"Dustin Walbon","2","2","77","","25","","1.190","","1.190","1:37.697","4","631.099","4","116.87","77.009","57.043","10.0","0"
"David Kohlstaedt","3","3","29","","42","","2.867","","4.057","2 Laps","1","346.21","1","119.737","75.165","25.996","2.5","0"
"Jensen Beeler","4","4","314X","","12","12","0.150","","4.207","1:20.479","4","613.881","4","119.887","75.071","58.643","10.0","0"
"Jack Roach","5","5","12X","","7","7","0.086","","4.293","1:09.876","4","603.278","3","119.973","75.017","59.674","10.0","0"
"Errol Sullivan","6","6","39X","","8","8","0.220","","4.513","1:11.831","4","605.233","3","120.193","74.88","59.481","10.0","0"
"Nathan Aldrich","7","7","52X","","1","1","0.049","","4.562","1:30.639","5","624.041","1","120.242","74.849","72.111","12.5","0"
"Adam Faussett","8","8","204","","11","11","0.371","","4.933","0 Laps","3","492.252","2","120.613","74.619","54.85","7.5","0"
"Simon Smith","9","9","781X","","14","","1.181","","6.114","1:29.178","4","622.58","2","121.794","73.895","57.824","10.0","0"
"Billy White","10","10","43","","33","","0.347","","6.461","9.394","3","542.796","2","122.141","73.685","49.742","7.5","0"
"John Knowles","11","11","521X","","9","9","0.028","","6.489","1:22.073","4","615.475","2","122.169","73.668","58.491","10.0","0"
"Bradley Kreller","12","12","912X","","24","","0.120","","6.609","1:52.292","4","645.694","4","122.289","73.596","55.754","10.0","0"
"Ryan Cresap","13","13","31","","10","10","0.346","","6.955","1:22.274","4","615.676","2","122.635","73.389","58.472","10.0","0"
"Drat Diestler","14","14","58X","","3","3","0.169","","7.124","1:55.665","5","649.067","1","122.804","73.288","69.33","12.5","0"
"Jacob Keiner","15","15","60X","","30","","0.301","","7.425","5.243","3","538.645","3","123.105","73.108","50.126","7.5","0"
"Robert Stine","16","16","40","","15","","0.522","","7.947","0 Laps","3","505.966","2","123.627","72.8","53.363","7.5","0"
"Joe Rocha","17","17","94X","","13","","0.391","","8.338","1:35.808","4","629.21","2","124.018","72.57","57.215","10.0","0"
"Joseph Wright","18","18","777","","6","6","0.115","","8.453","32.686","4","566.088","4","124.133","72.503","63.594","10.0","0"
"Dave Heinricks","19","19","3","","5","5","0.070","","8.523","0 Laps","3","419.673","3","124.203","72.462","64.336","7.5","0"
"Doug Burchill","20","20","96","","31","","0.245","","8.768","7.655","3","541.057","3","124.448","72.319","49.902","7.5","0"
"Luke O'Brien","21","21","803","","16","","0.918","","9.686","0 Laps","3","510.028","3","125.366","71.79","52.938","7.5","0"
"Jay Brown","22","22","32","","28","","0.060","","9.746","1 Lap","2","409.206","1","125.426","71.755","43.988","5.0","0"
"Harry Brehm","23","23","701X","","43","","0.447","","10.193","1:12.375","3","605.777","2","125.873","71.501","44.571","7.5","0"
"Mike Orien","24","24","52X","","32","","0.092","","10.285","17.477","3","550.879","2","125.965","71.448","49.013","7.5","0"
"John Bartlett","25","25","207","","17","","0.055","","10.340","1:53.78","4","647.182","3","126.02","71.417","55.626","10.0","0"
"Ian Mills","26","26","135X","","21","","0.263","","10.603","2:02.544","4","655.946","1","126.283","71.269","54.883","10.0","0"
"Patrick Cassidy","27","27","22","","37","","0.379","","10.982","25.611","3","559.013","3","126.662","71.055","48.299","7.5","0"
"Ron Rudy","28","28","93","","19","","1.704","","12.686","2:01.779","4","655.181","4","128.366","70.112","54.947","10.0","0"
"Jennifer Chancellor","29","29","908","","18","","0.129","","12.815","2:01.687","4","655.089","4","128.495","70.042","54.954","10.0","0"
"Andy Moore","30","30","54","","40","","0.665","","13.480","1:02.462","3","595.864","3","129.16","69.681","45.312","7.5","0"
"Cliff Griffin","31","31","64","","4","4","0.297","","13.777","37.849","4","571.251","4","129.457","69.521","63.02","10.0","0"
"Austin Mccabe","32","32","97X","","22","","1.704","","15.481","2 Laps","1","272.327","1","131.161","68.618","33.049","2.5","0"
"Michael McIntosh","33","33","132X","","27","","1.011","","16.492","15.596","3","548.998","1","132.172","68.093","49.181","7.5","0"
"Shannon Lang","34","34","7R","","20","","0.271","","16.763","6.08","3","539.482","3","132.443","67.954","50.048","7.5","0"
"Scott Teuton","35","35","25","","26","","0.665","","17.428","18.232","3","551.634","2","133.108","67.614","48.945","7.5","0"
"Damon Schaefer","36","36","417X","","35","","0.027","","17.455","34.848","3","568.25","3","133.135","67.601","47.514","7.5","0"
"Brad Pinkstaff","37","37","137X","","39","","0.784","","18.239","1:14.284","3","607.686","1","133.919","67.205","44.431","7.5","0"
"Danny Houghton","38","38","86X","","23","","0.412","","18.651","9.771","3","543.173","2","134.331","66.999","49.708","7.5","0"
"Randy Harris","39","39","142X","","29","","1.461","","20.112","31.709","3","565.111","1","135.792","66.278","47.778","7.5","0"
"Wayne Dixen","40","40","475X","","2","2","0.181","","20.293","0 Laps","3","452.66","1","135.973","66.19","59.647","7.5","0"
"Joshua Gonzalez","41","41","764R","","36","","11.399","","31.692","1 Lap","2","453.164","1","147.372","61.07","39.721","5.0","0"
"Nick Taylor","42","42","91X","","38","","1.264","","32.956","1 Lap","2","455.154","2","148.636","60.551","39.547","5.0","0"
"Theis Corneliussen","43","43","59X","","41","","4.191","","37.147","1 Lap","2","494.686","2","152.827","58.89","36.387","5.0","0"
"Chris Eaker","44","44","907","","0","","","","","4:12.263","0","785.665","0","0.0","0.0","0.0","0.0","0"
"Adam Robarts","45","45","1","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Taylor","46","46","1C","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hannah Johnson","47","47","3X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul McComsey","48","48","6","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Campbell","49","49","10","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Campbell","50","50","10","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
