"Event ID","Event Name","Started At","Ended At"
"763-165-2147483691-20200815","WMRRA - Round 4 - The Ridge ","2020-08-15 16:05:00 UTC","2020-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","R4 - Saturday Races","1073742134","R1/Q4 - Formula Ultra Race 1 (12 laps)","Race","2020-08-15 19:35:00 UTC","2020-08-15 20:03:43 UTC","FINAL","12","https://racehero.io/events/wmrra-round-4-the-ridge-2020/results/1073742134"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Robarts","1","1","1","Formula Ultra","2","2","","","","0","12","1275.367","1","102.631","87.693","84.682","30.0","0"
"Andy DiBrino","2","2","62X","Formula Ultra","1","1","0.748","","0.748","0.748","12","1276.115","1","103.271","87.149","84.632","30.0","0"
"Chris Sarbora","3","3","64X","Formula Ultra","3","3","34.165","","34.913","34.913","12","1310.28","1","106.794","84.274","82.425","30.0","0"
"David Kohlstaedt","4","4","29","Formula Ultra","9","9","12.834","","47.747","47.747","12","1323.114","1","107.352","83.836","81.626","30.0","0"
"Kevin Pinkstaff","5","5","21X","Formula Ultra","5","5","1.358","","49.105","49.105","12","1324.472","1","106.471","84.53","81.542","30.0","0"
"Ryan Sutton","6","6","51","Formula Ultra","8","8","0.238","","49.343","49.343","12","1324.71","1","108.455","82.984","81.527","30.0","0"
"Brian Pinkstaff","7","7","121","Formula Ultra","10","10","0.713","","50.056","50.056","12","1325.423","1","106.99","84.12","81.483","30.0","0"
"Steven  Campbell","8","8","10","Formula Ultra","7","7","10.664","","1:00.720","1:00.72","12","1336.087","1","109.2","82.418","80.833","30.0","0"
"Jeff Lane","9","9","97","Formula Ultra","13","13","11.837","","1:12.557","1:12.557","12","1347.924","1","108.997","82.571","80.123","30.0","0"
"Kevin Nanthrup","10","10","82","Formula Ultra","11","11","2.035","","1:14.592","1:14.592","12","1349.959","1","110.82","81.213","80.002","30.0","0"
"Eric Moore","11","11","498","Formula Ultra","16","16","11.097","","1:25.689","1:25.689","12","1361.056","1","111.212","80.927","79.35","30.0","0"
"Sean Cresap","12","12","78","Formula Ultra","15","15","26.347","","1:52.036","1:52.036","12","1387.403","1","113.07","79.597","77.843","30.0","0"
"Troy Cook","13","13","311","Formula Ultra","17","17","0.221","","1:52.257","1:52.257","12","1387.624","1","112.848","79.753","77.831","30.0","0"
"Cody Cochran","14","14","464","Formula Ultra","14","14","5 Laps","","DNF","5 Laps","7","782.93","1","109.208","82.412","80.467","17.5","0"
"Volga Mermut","15","15","38","Formula Ultra","4","4","","","DNF","6 Laps","6","659.175","1","108.63","82.85","81.921","15.0","0"
"Steve Zoumaras","16","16","678X","Formula Ultra","12","12","","","DNF","7 Laps","5","573.783","5","111.758","80.531","78.427","12.5","0"
"Dustin  Walbon","17","17","77","Formula Ultra","6","6","","","DNF","11 Laps","1","106.763","1","105.918","84.971","84.299","2.5","0"
