"Event ID","Event Name","Started At","Ended At"
"763-165-2147483691-20200815","WMRRA - Round 4 - The Ridge ","2020-08-15 16:05:00 UTC","2020-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","R4 - Saturday Races","1073742157","R9 Q6 - Novice 1000 / 600 (6 laps) ","Race","2020-08-15 23:10:00 UTC","2020-08-15 23:25:24 UTC","FINAL","6","https://racehero.io/events/wmrra-round-4-the-ridge-2020/results/1073742157"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Monson","1","1","839","Novice NV1 (1000)","16","3","","","","0","6","677.091","4","113.328","79.416","79.753","15.0","0"
"Joel Ohman","2","1","843","Novice NV2 (600)","1","1","24.375","","24.375","0","6","701.466","1","112.723","79.842","76.982","15.0","0"
"Aleksandr Kibis","3","2","921","Novice NV2 (600)","3","3","1.170","","25.545","1.17","6","702.636","5","114.643","78.505","76.853","15.0","0"
"Garret Visser","4","2","924","Novice NV1 (1000)","19","","4.492","","30.037","30.037","6","707.128","3","114.447","78.639","76.365","15.0","0"
"Eric Victorson","5","3","911","Novice NV1 (1000)","17","4","8.331","","38.368","38.368","6","715.459","3","120.095","74.941","75.476","15.0","0"
"Chris Eaker","6","3","907","Novice NV2 (600)","2","2","3.999","","42.367","17.992","6","719.458","4","117.675","76.482","75.057","15.0","0"
"Harry Brehm","7","4","701X","Novice NV2 (600)","4","4","6.934","","49.301","24.926","6","726.392","1","114.781","78.41","74.34","15.0","0"
"Andrew Kapaldo","8","5","903","Novice NV2 (600)","6","6","0.194","","49.495","25.12","6","726.586","1","116.965","76.946","74.32","15.0","0"
"kevin obrien","9","4","708X","Novice NV1 (1000)","18","","6.448","","55.943","55.943","6","733.034","4","122.14","73.686","73.666","15.0","0"
"Matthew White","10","6","802","Novice NV2 (600)","5","5","0.849","","56.792","32.417","6","733.883","1","118.366","76.035","73.581","15.0","0"
"Garrick Fulbright","11","5","913","Novice NV1 (1000)","14","1","13.837","","1:10.629","1:10.629","6","747.72","1","121.215","74.248","72.22","15.0","0"
"Evan Olson","12","7","838","Novice NV2 (600)","8","8","22.294","","1:32.923","1:08.548","6","770.014","1","123.887","72.647","70.129","15.0","0"
"Ken Dawson","13","8","916","Novice NV2 (600)","13","13","37.619","","2:10.542","1:46.167","6","807.633","1","128.584","69.993","66.862","15.0","0"
"Joshua Gonzalez","14","6","764R","Novice NV1 (1000)","20","","0.470","","2:11.012","2:11.012","6","808.103","4","133.36","67.487","66.823","15.0","0"
"Andrew Wells","15","9","775X","Novice NV2 (600)","10","10","0.834","","2:11.846","1:47.471","6","808.937","1","128.051","70.284","66.754","15.0","0"
"Sam Moursalian","16","10","702X","Novice NV2 (600)","7","7","0.161","","2:12.007","1:47.632","6","809.098","1","125.352","71.798","66.741","15.0","0"
"Jonathan Kirkland","17","7","900","Novice NV1 (1000)","15","2","1 Lap","","1 Lap","13.145","5","690.236","5","133.991","67.169","65.195","12.5","0"
"Joe Van Patten","18","11","902","Novice NV2 (600)","9","9","5.236","","1 Lap","1 Lap","5","695.472","1","132.911","67.714","64.704","12.5","0"
"Kevin McCullough","19","12","830","Novice NV2 (600)","12","12","0.431","","1 Lap","1 Lap","5","695.903","1","133.196","67.57","64.664","12.5","0"
"Sam Crawford","20","13","920","Novice NV2 (600)","11","11","5.278","","1 Lap","1 Lap","5","701.181","1","133.526","67.403","64.177","12.5","0"
"Cory Desouza","21","8","929","Novice NV1 (1000)","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Johnson","22","14","728X","Novice NV2 (600)","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Becky Smith","23","15","812","Novice NV2 (600)","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
