"Event ID","Event Name","Started At","Ended At"
"763-165-2147483691-20200815","WMRRA - Round 4 - The Ridge ","2020-08-15 16:05:00 UTC","2020-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","R4 - Sunday Races","1073742177","R10B Q4 - Open SS (6 laps)","Race","2020-08-16 23:30:00 UTC","2020-08-16 23:44:19 UTC","FINAL","6","https://racehero.io/events/wmrra-round-4-the-ridge-2020/results/1073742177"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andy DiBrino","1","1","62X","Open SuperSport","2","2","","","","0","6","639.641","1","104.242","86.338","84.422","15.0","0"
"Adam Robarts","2","2","1","Open SuperSport","1","1","0.323","","0.323","0.323","6","639.964","1","104.648","86.003","84.38","15.0","0"
"Kevin Pinkstaff","3","3","21X","Open SuperSport","3","3","19.239","","19.562","19.562","6","659.203","1","107.592","83.649","81.917","15.0","0"
"Brian Pinkstaff","4","4","121","Open SuperSport","4","4","5.870","","25.432","25.432","6","665.073","1","108.214","83.169","81.194","15.0","0"
"Volga Mermut","5","5","38","Open SuperSport","5","5","5.378","","30.810","30.81","6","670.451","1","108.451","82.987","80.543","15.0","0"
"Cody Cochran","6","6","464","Open SuperSport","8","8","1.631","","32.441","32.441","6","672.082","1","108.198","83.181","80.347","15.0","0"
"Mark DeGross","7","7","35","Open SuperSport","6","6","3.310","","35.751","35.751","6","675.392","1","108.043","83.3","79.954","15.0","0"
"Kevin Nanthrup","8","8","82","Open SuperSport","7","7","4.897","","40.648","40.648","6","680.289","1","110.673","81.321","79.378","15.0","0"
"Charles Hobbs","9","9","24","Open SuperSport","9","9","16.475","","57.123","57.123","6","696.764","1","110.516","81.436","77.501","15.0","0"
"Kirtan Hayes","10","10","20","Open SuperSport","10","10","","","DNF","3 Laps","3","354.998","1","111.874","80.448","76.057","7.5","0"
