"Event ID","Event Name","Started At","Ended At"
"763-165-2147483691-20200815","WMRRA - Round 4 - The Ridge ","2020-08-15 16:05:00 UTC","2020-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","R4 - Qualifying","1073742137","Q1 - Sportsman (Open/600) / F-Female / F40","Qualifying","2020-08-15 17:20:00 UTC","2020-08-15 17:28:14 UTC","PROVISIONAL","3","https://racehero.io/events/wmrra-round-4-the-ridge-2020/results/1073742137"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeff Lane","1","1","97","","25","","","","","0","1","310.637","1","112.716","79.847","28.973","2.5","0"
"Jacob Monson","2","2","839","","10","10","1.393","","1.393","53.105","2","363.742","2","114.109","78.872","49.486","5.0","0"
"Steve Zoumaras","3","3","678X","","4","4","0.145","","1.538","2:23.983","3","454.62","2","114.254","78.772","59.39","7.5","0"
"Troy Cook","4","4","311","","28","","1.886","","3.424","2:09.057","2","439.694","2","116.14","77.493","40.938","5.0","0"
"Eric Moore","5","5","498","","3","3","0.030","","3.454","2:29.115","3","459.752","2","116.17","77.473","58.727","7.5","0"
"Garret Visser","6","6","924","","17","","0.550","","4.004","1:31.07","2","401.707","1","116.72","77.108","44.809","5.0","0"
"Kirtan Hayes","7","7","20","","6","6","0.758","","4.762","2:45.338","3","475.975","3","117.478","76.61","56.726","7.5","0"
"Charles Hobbs","8","8","24","","14","","0.148","","4.910","1:20.326","2","390.963","1","117.626","76.514","46.04","5.0","0"
"Nick Schaffer","9","9","59","","32","","0.309","","5.219","2:16.434","2","447.071","2","117.935","76.313","40.262","5.0","0"
"Sean Cresap","10","10","78","","30","","0.069","","5.288","2:15.485","2","446.122","2","118.004","76.269","40.348","5.0","0"
"Brandon Floyd","11","11","99X","","23","","0.495","","5.783","1:55.423","2","426.06","2","118.499","75.95","42.248","5.0","0"
"Joel Ohman","12","12","843","","15","","0.118","","5.901","1:25.377","2","396.014","1","118.617","75.874","45.453","5.0","0"
"Jeffrey Toevs","13","13","527X","","7","7","0.666","","6.567","2:54.739","3","485.376","3","119.283","75.451","55.627","7.5","0"
"Kent Swendseid","14","14","53","","24","","0.938","","7.505","1:59.847","2","430.484","1","120.221","74.862","41.813","5.0","0"
"Christopher Wilcox","15","15","47","","5","5","0.201","","7.706","0 Laps","1","237.098","1","120.422","74.737","37.959","2.5","0"
"Harry Brehm","16","16","701X","","29","","0.192","","7.898","2:15.588","2","446.225","2","120.614","74.618","40.338","5.0","0"
"Keith DiBrino","17","17","123","","1","1","0.092","","7.990","1:06.301","3","376.938","1","120.706","74.561","71.63","7.5","0"
