"Event ID","Event Name","Started At","Ended At"
"763-165-2147483691-20200815","WMRRA - Round 4 - The Ridge ","2020-08-15 16:05:00 UTC","2020-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","R4 - Sunday Practice","1073742161","P2 - 600SS / 600SBK / Classic SBK / Formula 2","Practice","2020-08-16 16:15:00 UTC","2020-08-16 16:26:36 UTC","PROVISIONAL","3","https://racehero.io/events/wmrra-round-4-the-ridge-2020/results/1073742161"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andy DiBrino","1","1","62X","","7","7","","","","0","3","469.28","3","110.128","81.723","57.535","7.5","0"
"Volga Mermut","2","2","38","","19","","3.068","","3.068","56.144","2","525.424","1","113.196","79.508","34.258","5.0","0"
"David Kohlstaedt","3","3","29","","15","15","1.630","","4.698","45.289","3","514.569","2","114.826","78.379","52.471","7.5","0"
"Chris Sarbora","4","4","164","","18","18","1.669","","6.367","2 Laps","1","340.447","1","116.495","77.257","26.436","2.5","0"
"Billy White","5","5","43","","11","11","0.344","","6.711","34.345","3","503.625","3","116.839","77.029","53.611","7.5","0"
"Jeff Lane","6","6","97","","20","","0.870","","7.581","1:14.619","2","543.899","1","117.709","76.46","33.094","5.0","0"
"Micah Kudo","7","7","84","","6","6","0.136","","7.717","13.209","3","482.489","2","117.845","76.372","55.96","7.5","0"
"Steven Campbell","8","8","10","","8","8","0.381","","8.098","2 Laps","1","261.352","1","118.226","76.125","34.436","2.5","0"
"Ryan Cresap","9","9","31","","12","12","0.132","","8.230","38.707","3","507.987","2","118.358","76.04","53.151","7.5","0"
"Kent Swendseid","10","10","53","","4","4","1.263","","9.493","1 Lap","2","362.513","2","119.621","75.238","49.653","5.0","0"
"Gavin Soderholm","11","11","124","","2","2","0.235","","9.728","12.7","3","481.98","2","119.856","75.09","56.019","7.5","0"
"Miles McElhany","12","12","343","","14","14","0.357","","10.085","1:02.264","3","531.544","3","120.213","74.867","50.795","7.5","0"
"Jeffrey Toevs","13","13","527X","","9","9","0.795","","10.880","40.6","3","509.88","1","121.008","74.375","52.954","7.5","0"
"Matthew Wichgers","14","14","181","","5","5","0.432","","11.312","2 Laps","1","245.299","1","121.44","74.111","36.69","2.5","0"
"Paul McComsey","15","15","6","","3","3","0.799","","12.111","21.931","3","491.211","3","122.239","73.626","54.966","7.5","0"
"JEREMY GODDARD","16","16","253","","1","1","0.270","","12.381","1 Lap","2","366.469","1","122.509","73.464","49.117","5.0","0"
"Darrell Gore","17","17","157X","","10","10","0.269","","12.650","1 Lap","2","393.181","2","122.778","73.303","45.78","5.0","0"
"Anton Brown","18","18","216X","","17","17","0.122","","12.772","1 Lap","2","424.567","2","122.9","73.23","42.396","5.0","0"
"Mallory Dobbs","19","19","126","","13","13","0.678","","13.450","1:06.821","3","536.101","3","123.578","72.828","50.364","7.5","0"
"Steve Naito","20","20","139X","","16","16","1.353","","14.803","1 Lap","2","418.711","2","124.931","72.04","42.989","5.0","0"
"Adam Robarts","21","21","1","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Taylor","22","22","1C","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dave Heinricks","23","23","3","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hannah Johnson","24","24","3X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shannon Lang","25","25","7R","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Campbell","26","26","10","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kris Porntharavongse","27","27","12X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jack Roach","28","28","12X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Morgan Strobel","29","29","12","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Wright","30","30","15","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Abraham Balderas","31","31","16X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Pearce","32","32","17","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Wartchow","33","33","19","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kirtan Hayes","34","34","20","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Pinkstaff","35","35","21X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Patrick Cassidy","36","36","22","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darrin Griffin","37","37","23","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Charles Hobbs","38","38","24","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Teuton","39","39","25","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Josh McKay","40","40","26X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Damon Wells","41","41","26","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marc Brown","42","42","27X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jay Brown","43","43","32","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Hudock","44","44","34X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark DeGross","45","45","35","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Hawson","46","46","36","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chase Farthing","47","47","37X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Volga Mermut","48","48","38","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cynthia CJ Strauss","49","49","39X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Errol Sullivan","50","50","39X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Stine","51","51","40","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Monson","52","52","41","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kumpy Kump","53","53","46","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"austen Brown","54","54","47X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Wilcox","55","55","47","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Reece Bonenfant","56","56","48X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Burchill","57","57","48","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Keith Stone","58","58","49","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Pearson","59","59","50","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Sutton","60","60","51","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nathan Aldrich","61","61","52X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Orien","62","62","52X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Moore","63","63","54","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Drat Diestler","64","64","58X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Theis Corneliussen","65","65","59X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Schaffer","66","66","59","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Keiner","67","67","60X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy DiBrino","68","68","62X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cliff Griffin","69","69","64","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Duncan Craick","70","70","71","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Kaufmann","71","71","76X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adan Mendoza","72","72","77X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Walbon","73","73","77","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Walbon","74","74","77","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sean Cresap","75","75","78","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Nanthrup","76","76","82","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kinzer Naylor","77","77","82X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Parlin","78","78","85","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Danny Houghton","79","79","86X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Triolo","80","80","88X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Taylor","81","81","91X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ron Rudy","82","82","93","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mitch Coleman","83","83","94","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe Rocha","84","84","94X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Burchill","85","85","96","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Lane","86","86","97","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Austin Mccabe","87","87","97X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Floyd","88","88","99X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Burgess","89","89","104","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Halbert","90","90","107","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christine Cooper","91","91","111","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Rose","92","92","114X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Pinkstaff","93","93","121","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Keith DiBrino","94","94","123","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael McIntosh","95","95","132X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brad Pinkstaff","96","96","137X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Randy Harris","97","97","142X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Sarbora","98","98","164","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kurt Hawk","99","99","169","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cedric Smith","100","100","188","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shane Baker","101","101","199X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Knudsen","102","102","202","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Faussett","103","103","204","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Bartlett","104","104","207","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tico Sandoval","105","105","213","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Karen O'Mahony","106","106","214","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Henry","107","107","219X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim O'Mahony","108","108","220","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Carr","109","109","236X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Donald Williams","110","110","272","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Crystal Platt","111","111","289","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Troy Cook","112","112","311","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Kitchell","113","113","313","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jensen Beeler","114","114","314X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jolene Janacek","115","115","339","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Brown","116","116","340","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"M.D. Nadershahi","117","117","393","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alexander Clarke","118","118","404X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stacey Andrist","119","119","412","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Damon Schaefer","120","120","417X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Iverson","121","121","440X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cody Cochran","122","122","464","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wayne Dixen","123","123","475X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
