"Event ID","Event Name","Started At","Ended At"
"763-165-2147483691-20200815","WMRRA - Round 4 - The Ridge ","2020-08-15 16:05:00 UTC","2020-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","R4 - Qualifying","1073742144","Q2 - 600SS / 600SBK / Classic SBK / Formula 2","Qualifying","2020-08-15 17:30:00 UTC","2020-08-15 17:42:33 UTC","PROVISIONAL","4","https://racehero.io/events/wmrra-round-4-the-ridge-2020/results/1073742144"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andy DiBrino","1","1","62X","","4","4","","","","0","4","553.665","3","108.829","82.699","65.021","10.0","0"
"David Kohlstaedt","2","2","29","","1","1","2.329","","2.329","1 Lap","3","350.335","1","111.158","80.966","77.069","7.5","0"
"Dustin Walbon","3","3","77","","30","","0.989","","3.318","1:27.208","4","640.873","4","112.147","80.252","56.173","10.0","0"
"Steven Campbell","4","4","10","","3","3","0.100","","3.418","10.798","4","564.463","2","112.247","80.18","63.777","10.0","0"
"Steven Campbell","5","5","10","","2","2","0.003","","3.421","10.785","4","564.45","2","112.25","80.178","63.779","10.0","0"
"Chris Sarbora","6","6","164","","8","","0.169","","3.590","1:04.969","3","618.634","2","112.419","80.058","43.645","7.5","0"
"Jeff Lane","7","7","97","","27","","1.839","","5.429","1:22.691","4","636.356","3","114.258","78.769","56.572","10.0","0"
"Micah Kudo","8","8","84","","19","","1.274","","6.703","1:12.113","4","625.778","2","115.532","77.9","57.528","10.0","0"
"Sean Cresap","9","9","78","","13","","0.245","","6.948","1 Lap","3","495.311","2","115.777","77.736","54.511","7.5","0"
"Billy White","10","10","43","","22","","0.615","","7.563","1:18.01","4","631.675","4","116.392","77.325","56.991","10.0","0"
"Matthew Kitchell","11","11","313","","5","5","0.131","","7.694","33.134","4","586.799","1","116.523","77.238","61.35","10.0","0"
"Josh McKay","12","12","26X","","33","","0.556","","8.250","1 Lap","3","546.549","2","117.079","76.871","49.401","7.5","0"
"Jacob Brown","13","13","340","","32","","0.258","","8.508","1 Lap","3","537.863","3","117.337","76.702","50.199","7.5","0"
"Jay Brown","14","14","32","","11","","0.426","","8.934","49.911","4","603.576","4","117.763","76.425","59.645","10.0","0"
"Ryan Cresap","15","15","31","","14","","0.111","","9.045","1 Lap","3","499.273","2","117.874","76.353","54.079","7.5","0"
"Kent Swendseid","16","16","53","","20","","0.135","","9.180","2 Laps","2","396.782","2","118.009","76.265","45.365","5.0","0"
"JEREMY GODDARD","17","17","253","","6","","0.491","","9.671","2 Laps","2","355.725","2","118.5","75.949","50.601","5.0","0"
"Brian Rose","18","18","114X","","12","","0.378","","10.049","1:04.601","4","618.266","1","118.878","75.708","58.227","10.0","0"
"Miles McElhany","19","19","343","","18","","0.165","","10.214","1:17.214","4","630.879","4","119.043","75.603","57.063","10.0","0"
"Mallory Dobbs","20","20","126","","17","","0.118","","10.332","1:17.667","4","631.332","4","119.161","75.528","57.022","10.0","0"
"Andy Halbert","21","21","107","","26","","0.310","","10.642","1 Lap","3","530.331","3","119.471","75.332","50.912","7.5","0"
"Christopher Wilcox","22","22","47","","9","","0.403","","11.045","52.208","4","605.873","4","119.874","75.079","59.418","10.0","0"
"Paul McComsey","23","23","6","","7","","0.672","","11.717","52.953","4","606.618","2","120.546","74.66","59.345","10.0","0"
"Gavin Soderholm","24","24","124","","29","","0.211","","11.928","1 Lap","3","537.404","2","120.757","74.53","50.242","7.5","0"
