"Event ID","Event Name","Started At","Ended At"
"763-165-2147483691-20200815","WMRRA - Round 4 - The Ridge ","2020-08-15 16:05:00 UTC","2020-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","R4 - Sunday Races","1073742168","R13 Q5/Q3 - MW Sportsman / LW SBK / ULW SS (8 Laps)","Race","2020-08-16 18:25:00 UTC","2020-08-16 18:49:57 UTC","FINAL","8","https://racehero.io/events/wmrra-round-4-the-ridge-2020/results/1073742168"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Kohlstaedt","1","1","29","LW SBK","1","1","","","","0","8","951.048","4","117.877","76.351","75.706","20.0","0"
"Jack Roach","2","2","12X","LW SBK","4","4","0.334","","0.334","0.334","8","951.382","1","117.921","76.322","75.679","20.0","0"
"Errol Sullivan","3","3","39X","LW SBK","2","2","0.459","","0.793","0.793","8","951.841","4","118.119","76.194","75.643","20.0","0"
"Adam Faussett","4","4","204","LW SBK","3","3","9.627","","10.420","10.42","8","961.468","1","117.773","76.418","74.885","20.0","0"
"Ryan Cresap","5","5","31","LW SBK","7","7","10.187","","20.607","20.607","8","971.655","1","119.168","75.524","74.1","20.0","0"
"John Knowles","6","6","521X","LW SBK","5","5","0.168","","20.775","20.775","8","971.823","1","118.902","75.693","74.088","20.0","0"
"Bradley Kreller","7","1","912X","MW Sportsman","12","1","12.849","","33.624","0","8","984.672","1","116.557","77.215","73.121","20.0","0"
"John Bartlett","8","2","207","MW Sportsman","14","3","20.937","","54.561","20.937","8","1005.609","1","121.45","74.105","71.598","20.0","0"
"Ian Mills","9","3","135X","MW Sportsman","13","2","5.910","","1:00.471","26.847","8","1011.519","1","121.26","74.221","71.18","20.0","0"
"Andy Halbert","10","1","107","ULW SS","20","1","1.286","","1:01.757","0","8","1012.805","1","119.812","75.118","71.09","20.0","0"
"Robert Stine","11","7","40","LW SBK","6","6","1.611","","1:03.368","1:03.368","8","1014.416","1","122.718","73.339","70.977","20.0","0"
"Ron Rudy","12","8","93","LW SBK","8","8","0.651","","1:04.019","1:04.019","8","1015.067","1","123.611","72.809","70.931","20.0","0"
"Danny Houghton","13","4","86X","MW Sportsman","15","4","14.031","","1:18.050","44.426","8","1029.098","1","123.626","72.8","69.964","20.0","0"
"Hannah Johnson","14","2","3X","ULW SS","22","3","4.523","","1:22.573","20.816","8","1033.621","1","121.104","74.316","69.658","20.0","0"
