"Event ID","Event Name","Started At","Ended At"
"763-165-2147483691-20200815","WMRRA - Round 4 - The Ridge ","2020-08-15 16:05:00 UTC","2020-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","R4 - Sunday Races","1073742179","R17A Q5/Q3 - LW SBK / ULW SS   (6 Laps)","Race","2020-08-16 23:45:00 UTC","2020-08-17 00:03:18 UTC","FINAL","6","https://racehero.io/events/wmrra-round-4-the-ridge-2020/results/1073742179"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Kohlstaedt","1","1","29","LW SBK","1","1","","","","0","6","715.975","1","117.275","76.743","75.422","15.0","0"
"Errol Sullivan","2","2","39R","LW SBK","2","2","0.244","","0.244","0.244","6","716.219","1","116.89","76.995","75.396","15.0","0"
"Jack Roach","3","3","12X","LW SBK","3","3","0.079","","0.323","0.323","6","716.298","1","116.497","77.255","75.388","15.0","0"
"Adam Faussett","4","4","204","LW SBK","4","4","15.272","","15.595","15.595","6","731.57","3","120.724","74.55","73.814","15.0","0"
"John Knowles","5","5","521X","LW SBK","6","6","0.455","","16.050","16.05","6","732.025","1","119.094","75.571","73.768","15.0","0"
"Robert Stine","6","6","40","LW SBK","5","5","28.205","","44.255","44.255","6","760.23","1","122.425","73.514","71.031","15.0","0"
"Andy Halbert","7","1","107","ULW SS","8","1","4.325","","48.580","0","6","764.555","1","121.651","73.982","70.629","15.0","0"
"Ron Rudy","8","7","93","LW SBK","7","7","2.022","","50.602","50.602","6","766.577","1","123.7","72.757","70.443","15.0","0"
"Zach Halbert","9","2","943","ULW SS","11","4","15.075","","1:05.677","17.097","6","781.652","1","121.936","73.809","69.084","15.0","0"
"David Pearce","10","3","17","ULW SS","9","2","6.995","","1:12.672","24.092","6","788.647","1","124.46","72.312","68.472","15.0","0"
"Hannah Johnson","11","4","3X","ULW SS","10","3","0.676","","1:13.348","24.768","6","789.323","1","126.528","71.131","68.413","15.0","0"
"Nick Hawson","12","5","36","ULW SS","14","7","27.056","","1:40.404","51.824","6","816.379","1","128.126","70.243","66.146","15.0","0"
"Will Harris","13","6","905","ULW SS","13","6","6.309","","1:46.713","58.133","6","822.688","1","131.359","68.515","65.638","15.0","0"
"Alexander Clarke","14","7","404X","ULW SS","12","5","3.202","","1:49.915","1:01.335","6","825.89","1","132.148","68.105","65.384","15.0","0"
"Justin Carr","15","8","236X","ULW SS","16","9","0.544","","1:50.459","1:01.879","6","826.434","1","132.143","68.108","65.341","15.0","0"
"Jolene Janacek","16","9","339","ULW SS","15","8","1 Lap","","1 Lap","1 Lap","5","722.478","1","137.82","65.303","62.286","12.5","0"
"Jeff Ceccacci","17","10","703X","ULW SS","18","11","1.266","","1 Lap","1 Lap","5","723.744","1","138.734","64.872","62.177","12.5","0"
"Cynthia CJ Strauss","18","11","39X","ULW SS","17","10","41.306","","1 Lap","0.495","5","765.05","1","143.905","62.541","58.82","12.5","0"
"David Bostashvili","19","8","880","LW SBK","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marc Brown","20","12","27X","ULW SS","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kurt Hawk","21","9","169","LW SBK","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michelle Naylor","22","10","799X","LW SBK","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Vaage","23","13","804","ULW SS","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
