"Event ID","Event Name","Started At","Ended At"
"763-165-2147483691-20200815","WMRRA - Round 4 - The Ridge ","2020-08-15 16:05:00 UTC","2020-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","R4 - Saturday Races","1073742150","R2 Q5/Q3 - MW Sportsman / Ninja 250 / LW SS (8 laps)","Race","2020-08-15 20:15:00 UTC","2020-08-15 20:19:17 UTC","PROVISIONAL","2","https://racehero.io/events/wmrra-round-4-the-ridge-2020/results/1073742150"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bradley Kreller","1","1","912X","MW Sportsman","1","1","","","","0","2","242.537","1","117.367","76.683","74.215","5.0","0"
"Jacob Keiner","2","2","60X","MW Sportsman","6","6","5.595","","5.595","5.595","2","248.132","1","120.963","74.403","72.542","5.0","0"
"Adan Mendoza","3","3","77X","MW Sportsman","12","12","0.702","","6.297","6.297","2","248.834","1","120.418","74.74","72.337","5.0","0"
"Nathan Aldrich","4","4","52X","MW Sportsman","9","9","0.035","","6.332","6.332","2","248.869","2","121.356","74.162","72.327","5.0","0"
"Joseph Wright","5","5","777","MW Sportsman","7","7","2.520","","8.852","8.852","2","251.389","1","121.665","73.974","71.602","5.0","0"
"Ian Mills","6","6","135X","MW Sportsman","3","3","1.437","","10.289","10.289","2","252.826","1","121.546","74.046","71.195","5.0","0"
"Adam Faussett","7","1","204","LW SS","18","3","0.520","","10.809","0","2","253.346","1","118.232","76.122","71.049","5.0","0"
"David Kohlstaedt","8","2","29","LW SS","19","4","0.457","","11.266","0.457","2","253.803","1","118.5","75.949","70.921","5.0","0"
"Jack Roach","9","3","12X","LW SS","16","1","0.275","","11.541","0.732","2","254.078","1","118.559","75.912","70.844","5.0","0"
"Cliff Griffin","10","7","64","MW Sportsman","4","4","0.603","","12.144","12.144","2","254.681","1","124.12","72.51","70.677","5.0","0"
