"Event ID","Event Name","Started At","Ended At"
"763-165-2147483691-20200815","WMRRA - Round 4 - The Ridge ","2020-08-15 16:05:00 UTC","2020-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","R4 - Sunday Races","1073742175","R20 Q4 - Open SBK (6 Laps)","Race","2020-08-16 22:35:00 UTC","2020-08-16 22:48:15 UTC","FINAL","6","https://racehero.io/events/wmrra-round-4-the-ridge-2020/results/1073742175"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Robarts","1","1","1","Open Superbike","2","2","","","","0","6","643.481","1","105.207","85.546","83.919","15.0","0"
"Andy DiBrino","2","2","62X","Open Superbike","1","1","0.429","","0.429","0.429","6","643.91","1","104.898","85.798","83.863","15.0","0"
"Kevin Pinkstaff","3","3","21","Open Superbike","4","4","15.981","","16.410","16.41","6","659.891","1","106.288","84.676","81.832","15.0","0"
"Volga Mermut","4","4","38","Open Superbike","3","3","5.991","","22.401","22.401","6","665.882","1","109.76","81.997","81.095","15.0","0"
"Brian Pinkstaff","5","5","121","Open Superbike","5","5","2.367","","24.768","24.768","6","668.249","1","107.825","83.469","80.808","15.0","0"
"Cody Cochran","6","6","464","Open Superbike","9","9","3.215","","27.983","27.983","6","671.464","1","107.859","83.442","80.421","15.0","0"
"Mark DeGross","7","7","35","Open Superbike","6","6","4.421","","32.404","32.404","6","675.885","1","107.611","83.635","79.895","15.0","0"
"Steve Zoumaras","8","8","678X","Open Superbike","7","7","8.336","","40.740","40.74","6","684.221","1","110.517","81.435","78.922","15.0","0"
"Kevin Nanthrup","9","9","82","Open Superbike","8","8","0.257","","40.997","40.997","6","684.478","1","111.492","80.723","78.892","15.0","0"
"Jacob Monson","10","10","41","Open Superbike","10","10","1.392","","42.389","42.389","6","685.87","1","110.89","81.162","78.732","15.0","0"
"Kirtan Hayes","11","11","20","Open Superbike","12","12","17.831","","1:00.220","1:00.22","6","703.701","1","112.618","79.916","76.737","15.0","0"
"Nick Schaffer","12","12","59","Open Superbike","11","11","0.899","","1:01.119","1:01.119","6","704.6","1","112.39","80.078","76.639","15.0","0"
"Sean Cresap","13","13","78","Open Superbike","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Charles Hobbs","14","14","24","Open Superbike","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Sarbora","15","15","64","Open Superbike","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Sutton","16","16","51","Open Superbike","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Walbon","17","17","77","Open Superbike","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
