"Event ID","Event Name","Started At","Ended At"
"763-165-2147483691-20200815","WMRRA - Round 4 - The Ridge ","2020-08-15 16:05:00 UTC","2020-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","R4 - Sunday Practice","1073742162","P3 - ULWSBK / Ninja250 / ULWGP / LW SS / ULW SS","Practice","2020-08-16 16:30:00 UTC","2020-08-16 16:41:34 UTC","PROVISIONAL","3","https://racehero.io/events/wmrra-round-4-the-ridge-2020/results/1073742162"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jack Roach","1","1","12X","","1","1","","","","0","3","482.033","1","119.749","75.157","56.013","7.5","0"
"Errol Sullivan","2","2","39X","","2","2","0.745","","0.745","6.149","3","488.182","3","120.494","74.693","55.307","7.5","0"
"John Knowles","3","3","521X","","3","3","0.967","","1.712","5.973","3","488.006","3","121.461","74.098","55.327","7.5","0"
"Ryan Cresap","4","4","31","","18","18","0.702","","2.414","1:10.847","3","552.88","3","122.163","73.672","48.835","7.5","0"
"Andy Halbert","5","5","107","","10","10","1.659","","4.073","46.667","3","528.7","3","123.822","72.685","51.069","7.5","0"
"Zach Halbert","6","6","943","","5","5","3.336","","7.409","31.93","3","513.963","1","127.158","70.778","52.533","7.5","0"
"Hannah Johnson","7","7","3X","","4","4","0.930","","8.339","34.863","3","516.896","3","128.088","70.264","52.235","7.5","0"
"Adam Faussett","8","8","204","","17","17","1.633","","9.972","1:20.053","3","562.086","3","129.721","69.38","48.035","7.5","0"
"David Pearce","9","9","17","","20","","0.664","","10.636","2 Laps","1","378.4","1","130.385","69.026","23.784","2.5","0"
"Donald Williams","10","10","272","","6","6","0.914","","11.550","1 Lap","2","405.625","2","131.299","68.546","44.376","5.0","0"
"Matthew Winter","11","11","676","","7","7","2.866","","14.416","1:06.78","3","548.813","3","134.165","67.082","49.197","7.5","0"
"Nick Hawson","12","12","36","","13","13","1.023","","15.439","1:30.47","3","572.503","2","135.188","66.574","47.161","7.5","0"
"Alexander Clarke","13","13","404X","","12","12","0.394","","15.833","1:29.255","3","571.288","2","135.582","66.38","47.262","7.5","0"
"Justin Carr","14","14","236X","","14","14","1.404","","17.237","1:40.179","3","582.212","3","136.986","65.7","46.375","7.5","0"
"Doug Pearson","15","15","50","","8","8","3.460","","20.697","1:30.299","3","572.332","3","140.446","64.082","47.175","7.5","0"
"Shannon Lang","16","16","7R","","19","19","1.391","","22.088","1 Lap","2","468.694","1","141.837","63.453","38.405","5.0","0"
"Aaron Vaage","17","17","804","","11","11","1.671","","23.759","2 Laps","1","303.246","1","143.508","62.714","29.679","2.5","0"
"Jeff Ceccacci","18","18","703X","","9","9","2.279","","26.038","1:52.525","3","594.558","1","145.787","61.734","45.412","7.5","0"
"Cynthia CJ Strauss","19","19","39X","","16","16","8.825","","34.863","1 Lap","2","481.794","1","154.612","58.21","37.36","5.0","0"
"Amanda Kreller","20","20","922X","","15","15","1.677","","36.540","2 Laps","1","323.093","1","156.289","57.586","27.856","2.5","0"
"Adam Robarts","21","21","1","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Taylor","22","22","1C","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dave Heinricks","23","23","3","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul McComsey","24","24","6","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Campbell","25","25","10","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Campbell","26","26","10","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kris Porntharavongse","27","27","12X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Morgan Strobel","28","28","12","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Wright","29","29","15","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Abraham Balderas","30","30","16X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Wartchow","31","31","19","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kirtan Hayes","32","32","20","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Pinkstaff","33","33","21X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Patrick Cassidy","34","34","22","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darrin Griffin","35","35","23","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Charles Hobbs","36","36","24","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Teuton","37","37","25","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
