"Event ID","Event Name","Started At","Ended At"
"763-165-2147483691-20200815","WMRRA - Round 4 - The Ridge ","2020-08-15 16:05:00 UTC","2020-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","R4 - Saturday Races","1073742159","R2A Q5/Q3 - MW Sportsman / Ninja 250 / LW SS (3 laps)","Race","2020-08-16 00:30:00 UTC","2020-08-16 00:39:29 UTC","FINAL","3","https://racehero.io/events/wmrra-round-4-the-ridge-2020/results/1073742159"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Kohlstaedt","1","1","29","LW SS","1","1","","","","0","3","355.692","1","116.991","76.929","75.908","7.5","0"
"Jack Roach","2","2","12X","LW SS","2","2","0.262","","0.262","0.262","3","355.954","1","117.183","76.803","75.852","7.5","0"
"Errol Sullivan","3","3","39X","LW SS","3","3","0.710","","0.972","0.972","3","356.664","1","118.053","76.237","75.702","7.5","0"
"Andy Halbert","4","4","107","LW SS","5","5","10.468","","11.440","11.44","3","367.132","1","120.34","74.788","73.543","7.5","0"
"Ryan Cresap","5","5","31","LW SS","8","7","0.482","","11.922","11.922","3","367.614","1","120.671","74.583","73.447","7.5","0"
"John Knowles","6","6","521X","LW SS","4","4","0.554","","12.476","12.476","3","368.168","1","119.944","75.035","73.336","7.5","0"
"Bradley Kreller","7","1","912X","MW Sportsman","14","2","9.260","","21.736","0","3","377.428","1","118.289","76.085","71.537","7.5","0"
"Adan Mendoza","8","2","77X","MW Sportsman","17","5","1.786","","23.522","1.786","3","379.214","1","118.894","75.698","71.2","7.5","0"
"Robert Stine","9","7","40","LW SS","9","8","2.502","","26.024","26.024","3","381.716","1","123.474","72.89","70.733","7.5","0"
"John Bartlett","10","3","207","MW Sportsman","18","6","7.184","","33.208","11.472","3","388.9","1","122.055","73.737","69.427","7.5","0"
"David Pearce","11","8","17","LW SS","7","6","0.534","","33.742","33.742","3","389.434","1","126.945","70.897","69.331","7.5","0"
"Cliff Griffin","12","4","64","MW Sportsman","16","4","7.934","","41.676","19.94","3","397.368","1","123.609","72.81","67.947","7.5","0"
"Willy Halbert","13","9","914","LW SS","10","9","2.672","","44.348","44.348","3","400.04","1","129.529","69.483","67.493","7.5","0"
"Nick Hawson","14","10","36","LW SS","11","10","1.278","","45.626","45.626","3","401.318","1","130.553","68.938","67.278","7.5","0"
"Ron Rudy","15","11","93","LW SS","19","13","1.533","","47.159","47.159","3","402.851","1","126.223","71.302","67.022","7.5","0"
"Jacob Keiner","16","5","60X","MW Sportsman","6","1","1.591","","48.750","27.014","3","404.442","1","122.532","73.45","66.759","7.5","0"
"Will Harris","17","12","905","LW SS","12","11","9.152","","57.902","57.902","3","413.594","1","133.926","67.201","65.281","7.5","0"
"Hannah Johnson","18","1","3X","Ninja 250","23","3","2.110","","1:00.012","0","3","415.704","1","126.099","71.372","64.95","7.5","0"
"Donald Williams","19","2","272","Ninja 250","21","1","1.135","","1:01.147","1.135","3","416.839","1","127.918","70.358","64.773","7.5","0"
"Scott Teuton","20","6","25","MW Sportsman","20","7","2.266","","1:03.413","41.677","3","419.105","1","131.234","68.58","64.423","7.5","0"
"Darrin Griffin","21","3","23","Ninja 250","25","5","2.249","","1:05.662","5.65","3","421.354","1","128.144","70.233","64.079","7.5","0"
"Jason Iverson","22","4","440X","Ninja 250","22","2","1.868","","1:07.530","7.518","3","423.222","1","128.401","70.093","63.796","7.5","0"
"Ryan Henry","23","5","219X","Ninja 250","24","4","0.088","","1:07.618","7.606","3","423.31","1","127.896","70.37","63.783","7.5","0"
"Kumpy Kump","24","6","46","Ninja 250","26","6","1.956","","1:09.574","9.562","3","425.266","1","131.034","68.684","63.49","7.5","0"
"Joshua Gonzalez","25","7","764R","MW Sportsman","15","3","1.155","","1:10.729","48.993","3","426.421","1","133.197","67.569","63.318","7.5","0"
"Zak Krenzer","26","7","842","Ninja 250","29","9","4.286","","1:15.015","15.003","3","430.707","1","130.712","68.854","62.688","7.5","0"
"Brett Andrist","27","8","479","Ninja 250","27","7","7.979","","1:22.994","22.982","3","438.686","1","136.478","65.945","61.547","7.5","0"
"Yakaru Dezaki","28","9","700X","Ninja 250","30","10","0.911","","1:23.905","23.893","3","439.597","2","136.05","66.152","61.42","7.5","0"
"Payden Baxter","29","10","922","Ninja 250","28","8","0.607","","1:24.512","24.5","3","440.204","1","133.219","67.558","61.335","7.5","0"
"Jolene Janacek","30","11","339","Ninja 250","32","12","2.057","","1:26.569","26.557","3","442.261","1","135.255","66.541","61.05","7.5","0"
"Brian Burchill","31","12","48","Ninja 250","33","13","2.670","","1:29.239","29.227","3","444.931","1","137.005","65.691","60.684","7.5","0"
"Amanda Kreller","32","13","922X","LW SS","13","12","2.460","","1:31.699","1:31.699","3","447.391","1","142.839","63.008","60.35","7.5","0"
"Stacey Andrist","33","13","412","Ninja 250","34","14","0.401","","1:32.100","32.088","3","447.792","1","138.038","65.199","60.296","7.5","0"
"Pete Markey","34","14","806","Ninja 250","31","11","0.465","","1:32.565","32.553","3","448.257","1","138.115","65.163","60.233","7.5","0"
"Adam Faussett","35","14","204","LW SS","0","","","","DNF","3 Laps","0","1.209","0","0.0","0.0","0.0","0.0","0"
"Aaron Vaage","36","15","804","LW SS","0","","","","DNF","3 Laps","0","16.344","0","0.0","0.0","0.0","0.0","0"
"Nathan Aldrich","37","8","52X","MW Sportsman","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Bostashvili","38","16","880","LW SS","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Patrick Cassidy","39","9","22","MW Sportsman","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mitch Coleman","40","15","94","Ninja 250","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wayne Dixen","41","10","475X","MW Sportsman","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Randy Harris","42","11","142X","MW Sportsman","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kurt Hawk","43","17","169","LW SS","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Johnson","44","12","728X","MW Sportsman","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael McIntosh","45","13","132X","MW Sportsman","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ian Mills","46","14","135X","MW Sportsman","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michelle Naylor","47","18","799X","LW SS","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luke O'Brien","48","15","803","MW Sportsman","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brad Pinkstaff","49","16","137X","MW Sportsman","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Winter","50","19","676","LW SS","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Wright","51","17","777","MW Sportsman","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
