"Event ID","Event Name","Started At","Ended At"
"763-165-2147483691-20200815","WMRRA - Round 4 - The Ridge ","2020-08-15 16:05:00 UTC","2020-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","R4 - Qualifying","1073742147","Q4 - Formula Ultra / Open SS / Open SBK","Qualifying","2020-08-15 17:50:00 UTC","2020-08-15 18:12:33 UTC","PROVISIONAL","5","https://racehero.io/events/wmrra-round-4-the-ridge-2020/results/1073742147"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Robarts","1","1","1","","2","2","","","","0","5","638.086","4","106.621","84.411","70.523","12.5","0"
"Andy DiBrino","2","2","62X","","3","3","0.446","","0.446","1 Lap","4","570.357","2","107.067","84.06","63.118","10.0","0"
"Chris Sarbora","3","3","164","","1","1","1.450","","1.896","0 Laps","5","629.053","5","108.517","82.936","71.536","12.5","0"
"Volga Mermut","4","4","38","","17","","1.366","","3.262","6.623","4","644.709","2","109.883","81.905","55.839","10.0","0"
"Kevin Pinkstaff","5","5","21X","","15","","0.568","","3.830","2 Laps","3","525.558","3","110.451","81.484","51.374","7.5","0"
"Steven Campbell","6","6","10","","6","6","0.347","","4.177","2 Laps","3","469.041","2","110.798","81.229","57.564","7.5","0"
"Ryan Sutton","7","7","51","","12","12","0.132","","4.309","2 Laps","3","492.951","1","110.93","81.132","54.772","7.5","0"
"Brian Pinkstaff","8","8","121","","18","","0.418","","4.727","14.627","4","652.713","2","111.348","80.828","55.154","10.0","0"
"Mark DeGross","9","9","35","","13","13","0.212","","4.939","1 Lap","4","608.878","1","111.56","80.674","59.125","10.0","0"
"Jeff Lane","10","10","97","","14","14","0.442","","5.381","1 Lap","4","617.743","4","112.002","80.356","58.277","10.0","0"
"David Kohlstaedt","11","11","29","","16","","0.924","","6.305","14.235","4","652.321","1","112.926","79.698","55.188","10.0","0"
"Kevin Nanthrup","12","12","82","","11","11","0.047","","6.352","2 Laps","3","498.355","1","112.973","79.665","54.178","7.5","0"
"Steve Zoumaras","13","13","678X","","9","9","0.457","","6.809","1 Lap","4","602.107","3","113.43","79.344","59.79","10.0","0"
"Cody Cochran","14","14","464","","8","8","0.481","","7.290","2 Laps","3","486.323","1","113.911","79.009","55.519","7.5","0"
"Charles Hobbs","15","15","24","","5","5","0.182","","7.472","1 Lap","4","593.99","4","114.093","78.883","60.607","10.0","0"
"Eric Moore","16","16","498","","10","10","0.526","","7.998","1 Lap","4","613.216","3","114.619","78.521","58.707","10.0","0"
"Kirtan Hayes","17","17","20","","4","4","0.240","","8.238","1 Lap","4","595.724","4","114.859","78.357","60.431","10.0","0"
"Troy Cook","18","18","311","","19","","0.928","","9.166","2 Laps","3","557.429","2","115.787","77.729","48.437","7.5","0"
"Sean Cresap","19","19","78","","7","7","0.214","","9.380","1 Lap","4","605.266","2","116.001","77.586","59.478","10.0","0"
"Nick Schaffer","20","20","59","","21","","2.559","","11.939","2 Laps","3","568.21","2","118.56","75.911","47.518","7.5","0"
"Brandon Floyd","21","21","99X","","20","","0.327","","12.266","2 Laps","3","567.939","2","118.887","75.702","47.54","7.5","0"
"Alex Taylor","22","22","1C","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
