"Event ID","Event Name","Started At","Ended At"
"763-165-2147483691-20200815","WMRRA - Round 4 - The Ridge ","2020-08-15 16:05:00 UTC","2020-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","R4 - Saturday Practice","1073742140","P4 - FU / Open SS / Open SBK","Practice","2020-08-15 16:35:00 UTC","2020-08-15 16:45:32 UTC","PROVISIONAL","4","https://racehero.io/events/wmrra-round-4-the-ridge-2020/results/1073742140"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andy DiBrino","1","1","62X","","7","7","","","","0","4","485.406","3","107.943","83.377","74.165","10.0","0"
"Chris Sarbora","2","2","64","","5","5","1.224","","1.224","2 Laps","2","270.113","2","109.167","82.442","66.639","5.0","0"
"Adam Robarts","3","3","1","","10","10","0.478","","1.702","32.511","4","517.917","3","109.645","82.083","69.509","10.0","0"
"Volga Mermut","4","4","38","","20","20","0.326","","2.028","1 Lap","3","460.671","1","109.971","81.84","58.61","7.5","0"
"Kevin Pinkstaff","5","5","","","14","14","1.658","","3.686","1 Lap","3","417.683","2","111.629","80.624","64.642","7.5","0"
"Brian Pinkstaff","6","6","121","","15","15","0.395","","4.081","2 Laps","2","307.736","2","112.024","80.34","58.492","5.0","0"
"Ryan Sutton","7","7","","","16","16","0.452","","4.533","1 Lap","3","421.545","2","112.476","80.017","64.05","7.5","0"
"Jeff Lane","8","8","97","","21","","1.069","","5.602","2 Laps","2","455.312","2","113.545","79.264","39.533","5.0","0"
"Cody Cochran","9","9","464X","","13","13","0.157","","5.759","2 Laps","2","310.761","2","113.702","79.154","57.922","5.0","0"
"Mark DeGross","10","10","35","","11","11","0.304","","6.063","1 Lap","3","418.632","1","114.006","78.943","64.496","7.5","0"
"Kevin Nanthrup","11","11","82","","12","12","0.266","","6.329","2 Laps","2","304.84","2","114.272","78.759","59.047","5.0","0"
"David Kohlstaedt","12","12","","","9","9","0.143","","6.472","28.695","4","514.101","4","114.415","78.661","70.025","10.0","0"
"Steven Campbell","13","13","10","","3","3","0.244","","6.716","2 Laps","2","269.992","1","114.659","78.494","66.669","5.0","0"
"Troy Cook","14","14","311","","6","6","0.926","","7.642","32.999","4","518.405","4","115.585","77.865","69.444","10.0","0"
"Steve Zoumaras","15","15","","","18","18","0.102","","7.744","1 Lap","3","463.353","2","115.687","77.796","58.271","7.5","0"
