"Event ID","Event Name","Started At","Ended At"
"763-165-2147483691-20200815","WMRRA - Round 4 - The Ridge ","2020-08-15 16:05:00 UTC","2020-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","R4 - Sunday Practice","1073742163","P4 - FU / Open SS / Open SBK","Practice","2020-08-16 16:45:00 UTC","2020-08-16 16:56:03 UTC","PROVISIONAL","4","https://racehero.io/events/wmrra-round-4-the-ridge-2020/results/1073742163"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Robarts","1","1","1","","2","2","","","","0","4","518.238","1","107.252","83.915","69.466","10.0","0"
"Andy DiBrino","2","2","62X","","4","4","0.242","","0.242","29.29","4","547.528","3","107.494","83.726","65.75","10.0","0"
"Chris Sarbora","3","3","164","","1","1","1.584","","1.826","1:03.31","4","581.548","1","109.078","82.51","61.904","10.0","0"
"Kevin Pinkstaff","4","4","21X","","5","5","1.532","","3.358","44.623","4","562.861","4","110.61","81.367","63.959","10.0","0"
"Volga Mermut","5","5","38","","19","","0.365","","3.723","8.005","3","526.243","1","110.975","81.099","51.307","7.5","0"
"Ryan Sutton","6","6","51","","16","16","0.242","","3.965","1 Lap","3","486.62","3","111.217","80.923","55.485","7.5","0"
"Brian Pinkstaff","7","7","121","","6","6","0.786","","4.751","2 Laps","2","342.289","2","112.003","80.355","52.587","5.0","0"
"Steven Campbell","8","8","10","","13","13","0.201","","4.952","1 Lap","3","472.341","3","112.204","80.211","57.162","7.5","0"
"Kevin Nanthrup","9","9","82","","17","17","0.833","","5.785","2 Laps","2","391.265","2","113.037","79.62","46.005","5.0","0"
"Eric Moore","10","10","498","","7","7","0.940","","6.725","56.406","4","574.644","3","113.977","78.963","62.647","10.0","0"
"David Kohlstaedt","11","11","29","","11","11","0.109","","6.834","1 Lap","3","469.89","2","114.086","78.888","57.46","7.5","0"
"Jeff Lane","12","12","97","","18","18","0.128","","6.962","1 Lap","3","514.457","3","114.214","78.799","52.483","7.5","0"
"Charles Hobbs","13","13","24","","9","9","0.543","","7.505","1:03.883","4","582.121","3","114.757","78.427","61.843","10.0","0"
"Sean Cresap","14","14","78","","8","8","0.362","","7.867","1 Lap","3","463.67","2","115.119","78.18","58.231","7.5","0"
"Kirtan Hayes","15","15","20","","10","10","0.803","","8.670","1 Lap","3","470.148","1","115.922","77.638","57.429","7.5","0"
"Steve Zoumaras","16","16","678X","","3","3","0.142","","8.812","1:02.235","4","580.473","4","116.064","77.543","62.018","10.0","0"
"Nick Schaffer","17","17","59","","12","12","0.178","","8.990","1 Lap","3","482.183","2","116.242","77.425","55.995","7.5","0"
"Jacob Monson","18","18","41","","15","15","0.660","","9.650","1 Lap","3","488.293","2","116.902","76.988","55.295","7.5","0"
"Brandon Floyd","19","19","99X","","14","14","0.963","","10.613","1 Lap","3","494.303","3","117.865","76.359","54.622","7.5","0"
"Mark DeGross","20","20","35","","20","","3:29.541","","3:40.154","3 Laps","1","480.393","1","327.406","27.489","18.735","2.5","0"
"Alex Taylor","21","21","1C","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dave Heinricks","22","22","3","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hannah Johnson","23","23","3X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul McComsey","24","24","6","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shannon Lang","25","25","7R","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Campbell","26","26","10","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kris Porntharavongse","27","27","12X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jack Roach","28","28","12X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Morgan Strobel","29","29","12","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Wright","30","30","15","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Abraham Balderas","31","31","16X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Pearce","32","32","17","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Wartchow","33","33","19","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Patrick Cassidy","34","34","22","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darrin Griffin","35","35","23","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Teuton","36","36","25","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Josh McKay","37","37","26X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Damon Wells","38","38","26","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marc Brown","39","39","27X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Cresap","40","40","31","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jay Brown","41","41","32","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Hudock","42","42","34X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Hawson","43","43","36","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chase Farthing","44","44","37X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Volga Mermut","45","45","38","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cynthia CJ Strauss","46","46","39X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Errol Sullivan","47","47","39X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Stine","48","48","40","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Billy White","49","49","43","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kumpy Kump","50","50","46","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"austen Brown","51","51","47X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Wilcox","52","52","47","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Reece Bonenfant","53","53","48X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Burchill","54","54","48","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Keith Stone","55","55","49","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Pearson","56","56","50","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nathan Aldrich","57","57","52X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Orien","58","58","52X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kent Swendseid","59","59","53","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Moore","60","60","54","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Drat Diestler","61","61","58X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Theis Corneliussen","62","62","59X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
