"Event ID","Event Name","Started At","Ended At"
"763-165-2147483691-20200815","WMRRA - Round 4 - The Ridge ","2020-08-15 16:05:00 UTC","2020-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","R4 - Saturday Races","1073742155","R7 Q3/Q7 - Ninja 250 / LW SS / 250 Vintage (OMRRA) (6 laps)","Race","2020-08-15 22:20:00 UTC","2020-08-15 22:27:22 UTC","FINAL","3","https://racehero.io/events/wmrra-round-4-the-ridge-2020/results/1073742155"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Kohlstaedt","1","1","29","LW SS","1","1","","","","0","3","354.857","1","116.504","77.251","76.087","7.5","0"
"Adam Faussett","2","2","204","LW SS","3","3","0.422","","0.422","0.422","3","355.279","1","116.512","77.245","75.997","7.5","0"
"Jack Roach","3","3","12X","LW SS","4","4","0.459","","0.881","0.881","3","355.738","1","117.076","76.873","75.899","7.5","0"
"Errol Sullivan","4","4","39X","LW SS","2","2","1.327","","2.208","2.208","3","357.065","1","118.142","76.18","75.616","7.5","0"
"John Knowles","5","5","521X","LW SS","7","7","6.507","","8.715","8.715","3","363.572","1","118.305","76.075","74.263","7.5","0"
"Andy Halbert","6","6","107","LW SS","6","6","4.676","","13.391","13.391","3","368.248","1","120.848","74.474","73.32","7.5","0"
"Ryan Cresap","7","7","31","LW SS","8","8","0.005","","13.396","13.396","3","368.253","1","120.491","74.694","73.319","7.5","0"
"Kurt Hawk","8","8","169","LW SS","5","5","2.412","","15.808","15.808","3","370.665","1","119.912","75.055","72.842","7.5","0"
"Robert Stine","9","9","40","LW SS","10","10","9.090","","24.898","24.898","3","379.755","1","123.003","73.169","71.098","7.5","0"
"Ron Rudy","10","10","93","LW SS","11","11","3.567","","28.465","28.465","3","383.322","1","125.475","71.727","70.437","7.5","0"
