"Event ID","Event Name","Started At","Ended At"
"763-165-2147483691-20200815","WMRRA - Round 4 - The Ridge ","2020-08-15 16:05:00 UTC","2020-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","R4 - Sunday Races","1073742178","R14A Q4 - Formula Ultra Race 2 (7 Laps)","Race","2020-08-16 20:55:00 UTC","2020-08-16 21:09:49 UTC","FINAL","7","https://racehero.io/events/wmrra-round-4-the-ridge-2020/results/1073742178"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Robarts","1","1","1","Formula Ultra","1","1","","","","0","7","744.861","1","104.549","86.084","84.58","17.5","0"
"Andy DiBrino","2","2","62X","Formula Ultra","2","2","10.796","","10.796","10.796","7","755.657","1","104.165","86.401","83.371","17.5","0"
"Brian Pinkstaff","3","3","121","Formula Ultra","8","8","14.158","","24.954","24.954","7","769.815","1","107.129","84.011","81.838","17.5","0"
"Jeff Lane","4","4","97","Formula Ultra","9","9","14.194","","39.148","39.148","7","784.009","1","108.214","83.169","80.356","17.5","0"
"Cody Cochran","5","5","464","Formula Ultra","13","13","1.732","","40.880","40.88","7","785.741","1","108.816","82.708","80.179","17.5","0"
"David Kohlstaedt","6","6","29","Formula Ultra","7","7","9.325","","50.205","50.205","7","795.066","1","109.703","82.04","79.239","17.5","0"
"Jacob Monson","7","7","41","Formula Ultra","14","14","0.457","","50.662","50.662","7","795.523","1","109.746","82.008","79.193","17.5","0"
"Ryan Sutton","8","8","51","Formula Ultra","5","5","0.592","","51.254","51.254","7","796.115","1","105.075","85.653","79.134","17.5","0"
"Kevin Nanthrup","9","9","82","Formula Ultra","12","12","6.603","","57.857","57.857","7","802.718","1","111.491","80.724","78.483","17.5","0"
"Sean Cresap","10","10","78","Formula Ultra","11","11","5.070","","1:02.927","1:02.927","7","807.788","1","111.197","80.937","77.991","17.5","0"
"Steven Campbell","11","11","10","Formula Ultra","6","6","","","DNF","3 Laps","4","439.684","1","108.826","82.701","81.877","10.0","0"
"Chris Sarbora","12","12","64X","Formula Ultra","3","3","","","DNF","3 Laps","4","442.894","4","109.227","82.397","81.284","10.0","0"
"Steve Zoumaras","13","13","678X","Formula Ultra","10","10","","","DNF","3 Laps","4","448.548","1","109.596","82.12","80.259","10.0","0"
"Kevin Pinkstaff","14","14","21X","Formula Ultra","4","4","","","DNF","6 Laps","1","107.591","1","107.116","84.021","83.65","2.5","0"
"Troy Cook","15","15","311","Formula Ultra","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Volga Mermut","16","16","38","Formula Ultra","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Moore","17","17","498","Formula Ultra","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Walbon","18","18","77","Formula Ultra","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
