"Event ID","Event Name","Started At","Ended At"
"763-165-2147483691-20200815","WMRRA - Round 4 - The Ridge ","2020-08-15 16:05:00 UTC","2020-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","R4 - Sunday Races","1073742170","R15 Q2 - Formula 2 (600)  (10 laps) ","Race","2020-08-16 19:55:00 UTC","2020-08-16 20:16:29 UTC","FINAL","10","https://racehero.io/events/wmrra-round-4-the-ridge-2020/results/1073742170"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andy DiBrino","1","1","62X","Formula 2","2","2","","","","0","10","1090.807","1","106.874","84.211","82.508","25.0","0"
"Chris Sarbora","2","2","64X","Formula 2","4","4","8.610","","8.610","8.61","10","1099.417","1","107.312","83.868","81.862","25.0","0"
"David Kohlstaedt","3","3","29","Formula 2","1","1","11.589","","20.199","20.199","10","1111.006","1","107.646","83.607","81.008","25.0","0"
"Steven Campbell","4","4","10","Formula 2","3","3","0.976","","21.175","21.175","10","1111.982","10","109.798","81.969","80.937","25.0","0"
"Jeff Lane","5","5","97","Formula 2","5","5","26.470","","47.645","47.645","10","1138.452","1","109.917","81.88","79.055","25.0","0"
"Billy White","6","6","43","Formula 2","7","7","0.671","","48.316","48.316","10","1139.123","1","110.55","81.411","79.008","25.0","0"
"Kent Swendseid","7","7","53","Formula 2","9","9","33.890","","1:22.206","1:22.206","10","1173.013","10","114.855","78.36","76.725","25.0","0"
"Micah Kudo","8","8","84","Formula 2","6","6","1.257","","1:23.463","1:23.463","10","1174.27","10","114.697","78.468","76.643","25.0","0"
"Andy Halbert","9","9","107","Formula 2","12","12","1.404","","1:24.867","1:24.867","10","1175.674","1","112.41","80.064","76.552","25.0","0"
"Mallory Dobbs","10","10","126","Formula 2","10","10","1.970","","1:26.837","1:26.837","10","1177.644","1","113.884","79.028","76.424","25.0","0"
"Paul McComsey","11","11","6","Formula 2","14","14","0.795","","1:27.632","1:27.632","10","1178.439","1","114.557","78.564","76.372","25.0","0"
"Miles McElhany","12","12","343","Formula 2","13","13","0.212","","1:27.844","1:27.844","10","1178.651","7","116.431","77.299","76.358","25.0","0"
"Gavin Soderholm","13","13","124","Formula 2","16","16","4.830","","1:32.674","1:32.674","10","1183.481","1","116.081","77.532","76.047","25.0","0"
"Matthew Wichgers","14","14","181","Formula 2","17","17","4.727","","1:37.401","1:37.401","10","1188.208","1","116.857","77.017","75.744","25.0","0"
"Alex Taylor","15","15","1C","Formula 2","15","15","3.031","","1:40.432","1:40.432","10","1191.239","1","117.791","76.407","75.552","25.0","0"
"JEREMY GODDARD","16","16","253","Formula 2","11","11","","","DNF","4 Laps","6","717.964","1","115.845","77.69","75.213","15.0","0"
"Ryan Cresap","17","17","31","Formula 2","8","8","","","DNF","5 Laps","5","583.476","1","113.192","79.511","77.124","12.5","0"
"Matthew Kitchell","18","18","313","Formula 2","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kinzer Naylor","19","19","82X","Formula 2","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kris Porntharavongse","20","20","12X","Formula 2","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Walbon","21","21","77","Formula 2","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
