"Event ID","Event Name","Started At","Ended At"
"763-165-2147483691-20200815","WMRRA - Round 4 - The Ridge ","2020-08-15 16:05:00 UTC","2020-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","R4 - Sunday Races","1073742136","R11 Q1/Q5 - Formula Female / 450 SBK (8 Laps)","Race","2020-08-16 17:25:00 UTC","2020-08-16 17:59:36 UTC","FINAL","8","https://racehero.io/events/wmrra-round-4-the-ridge-2020/results/1073742136"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Taylor","1","1","1C","450 SBK","5","3","","","","0","8","945.869","1","112.711","79.85","76.12","20.0","0"
"Bradley Kreller","2","2","912X","450 SBK","10","8","13.643","","13.643","13.643","8","959.512","1","116.885","76.999","75.038","20.0","0"
"Dave Heinricks","3","3","3","450 SBK","11","9","3.116","","16.759","16.759","8","962.628","1","115.859","77.681","74.795","20.0","0"
"Jensen Beeler","4","4","314X","450 SBK","3","1","12.712","","29.471","29.471","8","975.34","6","117.474","76.613","73.82","20.0","0"
"Nathan Aldrich","5","5","52X","450 SBK","8","6","2.416","","31.887","31.887","8","977.756","7","118.357","76.041","73.638","20.0","0"
"Jacob Keiner","6","6","60X","450 SBK","12","10","5.367","","37.254","37.254","8","983.123","1","118.751","75.789","73.236","20.0","0"
"Hannah Johnson","7","7","3X","450 SBK","23","21","1.061","","38.315","38.315","8","984.184","8","120.16","74.9","73.157","20.0","0"
"Jay Brown","8","8","32","450 SBK","16","14","0.694","","39.009","39.009","8","984.878","8","119.382","75.388","73.106","20.0","0"
"Drat Diestler","9","9","58X","450 SBK","7","5","0.969","","39.978","39.978","8","985.847","1","118.175","76.158","73.034","20.0","0"
"Cedric Smith","10","10","188","450 SBK","21","19","0.192","","40.170","40.17","8","986.039","1","120.837","74.48","73.019","20.0","0"
"Harry Brehm","11","11","701X","450 SBK","20","18","1.928","","42.098","42.098","8","987.967","7","119.857","75.089","72.877","20.0","0"
"Christine Cooper","12","1","111","Formula Female","1","1","1.294","","43.392","0","8","989.261","1","116.85","77.022","72.782","20.0","0"
"Doug Burchill","13","12","96","450 SBK","15","13","0.573","","43.965","43.965","8","989.834","7","120.497","74.691","72.739","20.0","0"
"Billy White","14","13","43","450 SBK","9","7","0.778","","44.743","44.743","8","990.612","6","118.909","75.688","72.682","20.0","0"
"Adan Mendoza","15","14","77X","450 SBK","14","12","0.142","","44.885","44.885","8","990.754","1","119.575","75.267","72.672","20.0","0"
"John Knowles","16","15","521X","450 SBK","6","4","1.896","","46.781","46.781","8","992.65","6","121.897","73.833","72.533","20.0","0"
"John Bartlett","17","16","207","450 SBK","17","15","24.907","","1:11.688","1:11.688","8","1017.557","5","123.385","72.942","70.758","20.0","0"
"Jennifer Chancellor","18","17","908","450 SBK","18","16","5.999","","1:17.687","1:17.687","8","1023.556","7","125.089","71.949","70.343","20.0","0"
"austen Brown","19","18","47X","450 SBK","24","22","13.203","","1:30.890","1:30.89","8","1036.759","8","125.296","71.83","69.447","20.0","0"
"Cliff Griffin","20","19","64","450 SBK","25","23","2.408","","1:33.298","1:33.298","8","1039.167","8","125.518","71.703","69.286","20.0","0"
"Danny Houghton","21","20","86X","450 SBK","19","17","1.524","","1:34.822","1:34.822","8","1040.691","1","127.157","70.779","69.185","20.0","0"
"Crystal Platt","22","2","289","Formula Female","2","2","9.897","","1:44.719","1:01.327","8","1050.588","1","126.016","71.42","68.533","20.0","0"
"Brad Pinkstaff","23","21","137X","450 SBK","22","20","19.549","","2:04.268","2:04.268","8","1070.137","8","131.446","68.469","67.281","20.0","0"
"Damon Schaefer","24","22","417X","450 SBK","26","24","1 Lap","","1 Lap","12.966","7","958.835","1","131.861","68.254","65.705","17.5","0"
"Jolene Janacek","25","3","339","Formula Female","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Simon Smith","26","23","781X","450 SBK","4","2","","","DNF","4 Laps","4","495.883","1","118.765","75.78","72.598","10.0","0"
"Joseph Wright","27","24","777","450 SBK","13","11","","","DNF","5 Laps","3","386.853","2","124.011","72.574","69.794","7.5","0"
"Patrick Cassidy","28","25","22","450 SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Lobkovich","29","26","904","450 SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Austin Mccabe","30","27","97X","450 SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael McIntosh","31","28","132X","450 SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Becky Smith","32","4","812","Formula Female","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Walbon","33","29","77","450 SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
