"Event ID","Event Name","Started At","Ended At"
"763-165-2147483691-20200815","WMRRA - Round 4 - The Ridge ","2020-08-15 16:05:00 UTC","2020-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","R4 - Qualifying","1073742148","Q6 - Novice 600 / Novice 1000","Qualifying","2020-08-15 18:10:00 UTC","2020-08-15 18:22:27 UTC","PROVISIONAL","4","https://racehero.io/events/wmrra-round-4-the-ridge-2020/results/1073742148"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Monson","1","1","839","","2","2","","","","0","2","326.883","2","113.54","79.267","55.066","5.0","0"
"Garret Visser","2","2","924","","3","3","1.546","","1.546","4:01.118","4","568.001","1","115.086","78.202","63.38","10.0","0"
"Chris Eaker","3","3","907","","7","7","1.697","","3.243","4:16.006","4","582.889","3","116.783","77.066","61.761","10.0","0"
"Joel Ohman","4","4","843","","4","4","1.236","","4.479","4:15.696","4","582.579","1","118.019","76.259","61.794","10.0","0"
"Aleksandr Kibis","5","5","921","","8","8","1.255","","5.734","2:29.921","3","476.804","2","119.274","75.457","56.627","7.5","0"
"Matthew White","6","6","802","","5","5","0.067","","5.801","2:21.224","3","468.107","3","119.341","75.414","57.679","7.5","0"
"Andrew Kapaldo","7","7","903","","17","17","2.703","","8.504","5:20.436","4","647.319","4","122.044","73.744","55.614","10.0","0"
"Harry Brehm","8","8","701X","","13","13","0.224","","8.728","2:52.896","3","499.779","2","122.268","73.609","54.024","7.5","0"
"Garrick Fulbright","9","9","913","","16","16","0.121","","8.849","5:18.832","4","645.715","4","122.389","73.536","55.752","10.0","0"
"Eric Victorson","10","10","911","","6","6","0.647","","9.496","2:31.96","3","478.843","1","123.036","73.149","56.386","7.5","0"
"kevin obrien","11","11","708X","","10","10","1.419","","10.915","2:53.374","3","500.257","3","124.455","72.315","53.972","7.5","0"
"Ken Dawson","12","12","916","","1","1","4.032","","14.947","3:36.616","4","543.499","1","128.487","70.046","66.237","10.0","0"
"Evan Olson","13","13","838","","11","11","0.197","","15.144","55.56","2","382.443","2","128.684","69.939","47.066","5.0","0"
"Sam Moursalian","14","14","702X","","14","14","4.862","","20.006","3:30.161","3","537.044","1","133.546","67.393","50.275","7.5","0"
"Jonathan Kirkland","15","15","900","","9","9","0.320","","20.326","5:34.748","4","661.631","4","133.866","67.231","54.411","10.0","0"
"Andrew Wells","16","16","775X","","12","12","0.255","","20.581","3:29.707","3","536.59","1","134.121","67.104","50.318","7.5","0"
"Joe Van Patten","17","17","902","","18","","4.455","","25.036","3:54.882","3","561.765","3","138.576","64.946","48.063","7.5","0"
"Kevin McCullough","18","18","830","","19","","0.063","","25.099","1:59.778","2","446.661","1","138.639","64.917","40.299","5.0","0"
"Sam Crawford","19","19","920","","20","","2.225","","27.324","2:03.42","2","450.303","2","140.864","63.891","39.973","5.0","0"
"Joshua Gonzalez","20","20","764R","","15","15","2.280","","29.604","4:04.54","3","571.423","1","143.144","62.874","47.25","7.5","0"
"Adam Robarts","21","21","1","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Taylor","22","22","1C","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dave Heinricks","23","23","3","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hannah Johnson","24","24","3X","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul McComsey","25","25","6","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shannon Lang","26","26","7R","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Campbell","27","27","10","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Campbell","28","28","10","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kris Porntharavongse","29","29","12X","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jack Roach","30","30","12X","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Morgan Strobel","31","31","12","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Wright","32","32","15","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Abraham Balderas","33","33","16X","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Pearce","34","34","17","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Wartchow","35","35","19","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kirtan Hayes","36","36","20","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Pinkstaff","37","37","21X","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Patrick Cassidy","38","38","22","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darrin Griffin","39","39","23","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Charles Hobbs","40","40","24","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Teuton","41","41","25","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Josh McKay","42","42","26X","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Damon Wells","43","43","26","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marc Brown","44","44","27X","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Kohlstaedt","45","45","29","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Cresap","46","46","31","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jay Brown","47","47","32","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Hudock","48","48","34X","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark DeGross","49","49","35","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Hawson","50","50","36","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chase Farthing","51","51","37X","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Volga Mermut","52","52","38","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Volga Mermut","53","53","38","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cynthia CJ Strauss","54","54","39X","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Errol Sullivan","55","55","39X","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Stine","56","56","40","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Billy White","57","57","43","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kumpy Kump","58","58","46","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"austen Brown","59","59","47X","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Wilcox","60","60","47","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Reece Bonenfant","61","61","48X","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Burchill","62","62","48","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Keith Stone","63","63","49","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Pearson","64","64","50","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Sutton","65","65","51","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nathan Aldrich","66","66","52X","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Orien","67","67","52X","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kent Swendseid","68","68","53","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Moore","69","69","54","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Drat Diestler","70","70","58X","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Theis Corneliussen","71","71","59X","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Schaffer","72","72","59","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
