"Event ID","Event Name","Started At","Ended At"
"763-165-2147483691-20200815","WMRRA - Round 4 - The Ridge ","2020-08-15 16:05:00 UTC","2020-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","R4 - Sunday Races","1073742167","R12 Q7 - 750 / 500 / 250 Vintage / LW Vintage SBK / 160 Vintage (5 Laps)","Race","2020-08-16 17:50:00 UTC","2020-08-16 18:19:59 UTC","FINAL","5","https://racehero.io/events/wmrra-round-4-the-ridge-2020/results/1073742167"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joseph Wright","1","1","777","750 Vintage","2","2","","","","0","5","672.215","1","128.578","69.996","66.943","12.5","0"
"Stephen Phillips","2","2","494","750 Vintage","4","4","29.991","","29.991","29.991","5","702.206","4","139.024","64.737","64.084","12.5","0"
"Matthew Winter","3","1","676","160 Vintage","6","2","5.688","","35.679","0","5","707.894","1","139.297","64.61","63.569","12.5","0"
"Duncan Craick","4","3","71","750 Vintage","1","1","6.387","","42.066","42.066","5","714.281","1","136.761","65.808","63.0","12.5","0"
"Tim O'Mahony","5","2","226","160 Vintage","5","1","6.501","","48.567","12.888","5","720.782","1","139.881","64.34","62.432","12.5","0"
"M.D. Nadershahi","6","3","393","160 Vintage","7","3","29.772","","1:18.339","42.66","5","750.554","5","146.813","61.302","59.956","12.5","0"
"Dustin Knudsen","7","4","202","160 Vintage","10","6","24.626","","1:42.965","1:07.286","5","775.18","1","152.019","59.203","58.051","12.5","0"
"Andrew Hudock","8","5","34X","160 Vintage","9","5","5.912","","1:48.877","1:13.198","5","781.092","1","152.13","59.16","57.612","12.5","0"
"Karen O'Mahony","9","6","214","160 Vintage","11","7","1 Lap","","1 Lap","1 Lap","4","682.187","4","163.919","54.905","52.771","10.0","0"
"Perry Lund","10","4","906","750 Vintage","3","3","18.361","","1 Lap","28.333","4","700.548","1","170.223","52.872","51.388","10.0","0"
"Tico Sandoval","11","7","213","160 Vintage","8","4","","","DNF","2 Laps","3","456.387","1","148.135","60.755","59.16","7.5","0"
"Marc Brown","12","1","27X","500 Vintage","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alexander Clarke","13","8","404X","160 Vintage","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Theis Corneliussen","14","5","59X","750 Vintage","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Kaufmann","15","9","76X","160 Vintage","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Billy White","16","1","43","LW Classic SBK","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
