"Event ID","Event Name","Started At","Ended At"
"763-165-2147483691-20200815","WMRRA - Round 4 - The Ridge ","2020-08-15 16:05:00 UTC","2020-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","R4 - Sunday Races","1073742169","R14 Q4 - Formula Ultra Race 2 (10 Laps)","Race","2020-08-16 18:50:00 UTC","2020-08-16 18:57:16 UTC","PROVISIONAL","3","https://racehero.io/events/wmrra-round-4-the-ridge-2020/results/1073742169"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andy DiBrino","1","1","62X","Formula Ultra","1","1","","","","0","3","316.004","1","103.078","87.313","85.442","7.5","0"
"Adam Robarts","2","2","1","Formula Ultra","2","2","0.356","","0.356","0.356","3","316.36","1","103.593","86.878","85.346","7.5","0"
"Ryan Sutton","3","3","51","Formula Ultra","9","9","12.176","","12.532","12.532","3","328.536","1","107.843","83.455","82.183","7.5","0"
"David Kohlstaedt","4","4","29","Formula Ultra","7","7","0.042","","12.574","12.574","3","328.578","1","106.049","84.866","82.172","7.5","0"
"Kevin Pinkstaff","5","5","21X","Formula Ultra","5","5","0.801","","13.375","13.375","3","329.379","1","106.731","84.324","81.972","7.5","0"
"Brian Pinkstaff","6","6","121","Formula Ultra","8","8","0.624","","13.999","13.999","3","330.003","1","106.962","84.142","81.817","7.5","0"
"Steven Campbell","7","7","10","Formula Ultra","6","6","0.604","","14.603","14.603","3","330.607","1","108.698","82.798","81.668","7.5","0"
"Volga Mermut","8","8","38","Formula Ultra","4","4","3.039","","17.642","17.642","3","333.646","1","109.43","82.244","80.924","7.5","0"
"Steve Zoumaras","9","9","678X","Formula Ultra","11","11","2.197","","19.839","19.839","3","335.843","1","109.419","82.253","80.395","7.5","0"
"Jeff Lane","10","10","97","Formula Ultra","10","10","1.494","","21.333","21.333","3","337.337","1","107.634","83.617","80.039","7.5","0"
"Jacob Monson","11","11","41","Formula Ultra","16","16","1.364","","22.697","22.697","3","338.701","1","110.293","81.601","79.716","7.5","0"
"Cody Cochran","12","12","464","Formula Ultra","14","14","0.012","","22.709","22.709","3","338.713","1","110.473","81.468","79.714","7.5","0"
"Kevin Nanthrup","13","13","82","Formula Ultra","13","13","3.902","","26.611","26.611","3","342.615","1","112.301","80.142","78.806","7.5","0"
"Sean Cresap","14","14","78","Formula Ultra","12","12","1.085","","27.696","27.696","3","343.7","1","111.88","80.443","78.557","7.5","0"
"Chris Sarbora","15","15","64X","Formula Ultra","3","3","","","DNF","8.781","3","324.785","3","107.332","83.852","83.132","7.5","0"
"Eric Moore","16","16","498","Formula Ultra","15","15","","","DNF","23.465","3","339.469","3","111.819","80.487","79.536","7.5","0"
"Troy Cook","17","17","311","Formula Ultra","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Walbon","18","18","77","Formula Ultra","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
