"Event ID","Event Name","Started At","Ended At"
"763-165-2147483691-20200815","WMRRA - Round 4 - The Ridge ","2020-08-15 16:05:00 UTC","2020-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","R4 - Sunday Practice","1073742165","P6 - Novice 600 / Novice 1000","Practice","2020-08-16 17:15:00 UTC","2020-08-16 17:26:24 UTC","PROVISIONAL","4","https://racehero.io/events/wmrra-round-4-the-ridge-2020/results/1073742165"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Garret Visser","1","1","924","","1","1","","","","0","4","573.932","3","114.646","78.503","62.725","10.0","0"
"Chris Eaker","2","2","907","","3","3","3.264","","3.264","1 Lap","3","471.01","2","117.91","76.329","57.324","7.5","0"
"Matthew White","3","3","802","","2","2","0.087","","3.351","1 Lap","3","470.379","3","117.997","76.273","57.401","7.5","0"
"Joel Ohman","4","4","843","","4","4","0.423","","3.774","1 Lap","3","481.877","3","118.42","76.001","56.031","7.5","0"
"Harry Brehm","5","5","701X","","6","6","0.371","","4.145","1 Lap","3","486.354","2","118.791","75.763","55.515","7.5","0"
"Aleksandr Kibis","6","6","921","","12","12","2.178","","6.323","1 Lap","3","508.787","3","120.969","74.399","53.067","7.5","0"
"Garrick Fulbright","7","7","913","","9","9","0.050","","6.373","1 Lap","3","507.433","2","121.019","74.368","53.209","7.5","0"
"Eric Victorson","8","8","911","","18","","2.201","","8.574","2 Laps","2","549.043","2","123.22","73.04","32.784","5.0","0"
"kevin obrien","9","9","708X","","11","11","0.187","","8.761","1 Lap","3","518.623","3","123.407","72.929","52.061","7.5","0"
"Andrew Kapaldo","10","10","903","","5","5","0.534","","9.295","1 Lap","3","501.891","3","123.941","72.615","53.797","7.5","0"
"Ken Dawson","11","11","916","","14","14","8.509","","17.804","1 Lap","3","545.315","1","132.45","67.95","49.513","7.5","0"
"Jonathan Kirkland","12","12","900","","8","8","1.259","","19.063","1 Lap","3","543.587","3","133.709","67.31","49.67","7.5","0"
"Kevin McCullough","13","13","830","","7","7","0.948","","20.011","3 Laps","1","265.042","1","134.657","66.836","33.957","2.5","0"
"Sam Moursalian","14","14","702X","","13","13","0.608","","20.619","1 Lap","3","549.294","2","135.265","66.536","49.154","7.5","0"
"Andrew Wells","15","15","775X","","10","10","0.173","","20.792","1 Lap","3","548.693","2","135.438","66.451","49.208","7.5","0"
"Becky Smith","16","16","812","","17","17","2.757","","23.549","2 Laps","2","450.151","2","138.195","65.125","39.987","5.0","0"
"Joe Van Patten","17","17","902","","15","15","1.407","","24.956","0.719","3","574.651","3","139.602","64.469","46.985","7.5","0"
"Sam Crawford","18","18","920","","16","16","0.294","","25.250","8.769","3","582.701","3","139.896","64.334","46.336","7.5","0"
"Adam Robarts","19","19","1","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Taylor","20","20","1C","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dave Heinricks","21","21","3","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hannah Johnson","22","22","3X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul McComsey","23","23","6","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shannon Lang","24","24","7R","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Campbell","25","25","10","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Campbell","26","26","10","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kris Porntharavongse","27","27","12X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jack Roach","28","28","12X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Morgan Strobel","29","29","12","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Wright","30","30","15","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Abraham Balderas","31","31","16X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Pearce","32","32","17","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Wartchow","33","33","19","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kirtan Hayes","34","34","20","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Pinkstaff","35","35","21X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Patrick Cassidy","36","36","22","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darrin Griffin","37","37","23","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Charles Hobbs","38","38","24","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Teuton","39","39","25","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Josh McKay","40","40","26X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Damon Wells","41","41","26","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marc Brown","42","42","27X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Kohlstaedt","43","43","29","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Cresap","44","44","31","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jay Brown","45","45","32","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Hudock","46","46","34X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark DeGross","47","47","35","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Hawson","48","48","36","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chase Farthing","49","49","37X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Volga Mermut","50","50","38","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Volga Mermut","51","51","38","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cynthia CJ Strauss","52","52","39X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Errol Sullivan","53","53","39X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Stine","54","54","40","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Monson","55","55","41","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Billy White","56","56","43","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kumpy Kump","57","57","46","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"austen Brown","58","58","47X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Wilcox","59","59","47","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Reece Bonenfant","60","60","48X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Burchill","61","61","48","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Keith Stone","62","62","49","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Pearson","63","63","50","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Sutton","64","64","51","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nathan Aldrich","65","65","52X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Orien","66","66","52X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kent Swendseid","67","67","53","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Moore","68","68","54","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Drat Diestler","69","69","58X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Theis Corneliussen","70","70","59X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Schaffer","71","71","59","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Keiner","72","72","60X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy DiBrino","73","73","62X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy DiBrino","74","74","62X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cliff Griffin","75","75","64","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Duncan Craick","76","76","71","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Kaufmann","77","77","76X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adan Mendoza","78","78","77X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Walbon","79","79","77","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Walbon","80","80","77","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
