"Event ID","Event Name","Started At","Ended At"
"763-165-2147483691-20200815","WMRRA - Round 4 - The Ridge ","2020-08-15 16:05:00 UTC","2020-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","R4 - Saturday Practice","1073742142","P6 - Novice 600 / Novice 1000","Practice","2020-08-15 16:55:00 UTC","2020-08-15 17:05:55 UTC","PROVISIONAL","4","https://racehero.io/events/wmrra-round-4-the-ridge-2020/results/1073742142"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Monson","1","1","839","","14","14","","","","0","4","610.079","3","115.339","78.031","59.009","10.0","0"
"Aleksandr Kibis","2","2","921","","1","1","3.278","","3.278","1 Lap","3","474.659","2","118.617","75.874","56.883","7.5","0"
"Chris Eaker","3","3","907","","2","2","0.474","","3.752","1 Lap","3","476.441","3","119.091","75.572","56.67","7.5","0"
"Harry Brehm","4","4","701X","","4","4","2.066","","5.818","1 Lap","3","494.689","3","121.157","74.284","54.58","7.5","0"
"Eric Victorson","5","5","911","","3","3","0.381","","6.199","0.426","4","610.505","2","121.538","74.051","58.968","10.0","0"
"Andrew Kapaldo","6","6","903","","8","8","0.673","","6.872","1 Lap","3","513.149","3","122.211","73.643","52.616","7.5","0"
"Garrick Fulbright","7","7","913","","10","10","0.312","","7.184","1 Lap","3","514.369","3","122.523","73.456","52.491","7.5","0"
"kevin obrien","8","8","708X","","6","6","2.596","","9.780","1 Lap","3","518.197","3","125.119","71.932","52.104","7.5","0"
"Evan Olson","9","9","838","","11","11","5.328","","15.108","2 Laps","2","400.557","2","130.447","68.994","44.937","5.0","0"
"Jonathan Kirkland","10","10","900","","12","12","6.523","","21.631","1 Lap","3","555.784","3","136.97","65.708","48.58","7.5","0"
"Andrew Wells","11","11","775X","","13","13","0.232","","21.863","1 Lap","3","557.085","3","137.202","65.597","48.467","7.5","0"
"Sam Moursalian","12","12","702X","","7","7","0.888","","22.751","1 Lap","3","551.538","1","138.09","65.175","48.954","7.5","0"
"Becky Smith","13","13","812","","5","5","0.394","","23.145","3 Laps","1","268.019","1","138.484","64.989","33.58","2.5","0"
"Kevin McCullough","14","14","830","","9","9","0.969","","24.114","1 Lap","3","559.809","3","139.453","64.538","48.231","7.5","0"
"Joe Van Patten","15","15","902","","15","15","0.241","","24.355","1 Lap","3","564.875","3","139.694","64.427","47.798","7.5","0"
"Sam Crawford","16","16","920","","16","16","4.000","","28.355","3 Laps","1","314.737","1","143.694","62.633","28.595","2.5","0"
"Matthew White","17","17","802","","0","","","","","4 Laps","0","116.933","0","0.0","0.0","0.0","0.0","0"
"Adam Robarts","18","18","1","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Taylor","19","19","1C","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dave Heinricks","20","20","3","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hannah Johnson","21","21","3X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hannah Johnson","22","22","3X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hannah Johnson","23","23","3X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul McComsey","24","24","6","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shannon Lang","25","25","7R","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Campbell","26","26","10","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Campbell","27","27","10","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kris Porntharavongse","28","28","12X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jack Roach","29","29","12X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Morgan Strobel","30","30","12","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Wright","31","31","15","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Abraham Balderas","32","32","16X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Pearce","33","33","17","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Pearce","34","34","17","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Wartchow","35","35","19","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kirtan Hayes","36","36","20","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Pinkstaff","37","37","21X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Patrick Cassidy","38","38","22","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Patrick Cassidy","39","39","22","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darrin Griffin","40","40","23","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Charles Hobbs","41","41","24","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Teuton","42","42","25","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Teuton","43","43","25","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
