"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484162-20230302","1E-PorscheCup C6 Bank Mastercard 2023","2023-03-02 11:00:00 UTC","2023-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484167","SPRINT TROPHY","1073744478","CLASSIFICAÇÃO - SPRINT TROPHY","Qualifying","2023-03-04 18:15:00 UTC","2023-03-04 18:40:05 UTC","PROVISIONAL","11","https://racehero.io/events/1e-porschecup-c6-bank-mastercard-2023/results/1073744478"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Eduardo TAURISANO","1","1","10","SPRINT T","8","","","","","0","7","1092.1","6","103.466","149.928","99.429","30.163","1","0","Eduardo TAURISANO","D:\PORSCHE\IMAGENS\CARRINHOS\SPRINTT\10.PNG","E.Taurisano","D:\PORSCHE\IMAGENS\CAT\SPRINTT.PNG","0|0|0|0","06:00","ETO"
"Mateus Navarro","2","2","17","SPRINT T","7","7","0.212","","0.212","8:24.491","10","1596.591","7","103.678","149.621","97.16","43.09","0","0","Mateus Navarro","D:\PORSCHE\IMAGENS\CARRINHOS\SPRINTT\17.PNG","M.Navarro","D:\PORSCHE\IMAGENS\CAT\SPRINTT.PNG","0|0|0|0","06:00","MNO"
"Cláudio SIMÃO","3","3","58","SPRINT T","1","1","0.183","","0.395","6:07.68","11","1459.78","6","103.861","149.357","116.892","47.399","2","0","Cláudio SIMÃO","D:\PORSCHE\IMAGENS\CARRINHOS\SPRINTT\58.PNG","C.Simão","D:\PORSCHE\IMAGENS\CAT\SPRINTT.PNG","0|0|0|0","06:00","CSO"
"Matheus ROQUE","4","4","32","SPRINT T","4","4","0.256","","0.651","5:23.163","11","1415.263","8","104.117","148.99","120.569","47.399","1","0","Matheus ROQUE","D:\PORSCHE\IMAGENS\CARRINHOS\SPRINTT\32.PNG","M.Roque","D:\PORSCHE\IMAGENS\CAT\SPRINTT.PNG","0|0|0|0","06:00","MRE"
"Giuliano BERTUCELLI","5","5","44","SPRINT T","3","3","0.452","","1.103","0 Laps","7","975.891","6","104.569","148.346","111.269","30.163","1","0","Giuliano BERTUCELLI","D:\PORSCHE\IMAGENS\CARRINHOS\SPRINTT\44.PNG","G.Bertuccelli","D:\PORSCHE\IMAGENS\CAT\SPRINTT.PNG","0|0|0|0","06:00","GBI"
"Marcelo STALLONE","6","6","61","SPRINT T","2","2","0.119","","1.222","3:17.732","10","1289.832","9","104.688","148.177","120.267","43.09","1","0","Marcelo STALLONE","D:\PORSCHE\IMAGENS\CARRINHOS\SPRINTT\61.PNG","M.Stallone","D:\PORSCHE\IMAGENS\CAT\SPRINTT.PNG","0|0|0|0","06:00","MSE"
"André CYTRYNBAUM","7","7","7","SPRINT T","6","6","3.325","","4.547","6:50.368","10","1502.468","6","108.013","143.616","103.246","43.09","0","0","André CYTRYNBAUM","D:\PORSCHE\IMAGENS\CARRINHOS\SPRINTT\7.PNG","A.Cytrynbaum","D:\PORSCHE\IMAGENS\CAT\SPRINTT.PNG","0|0|0|0","06:00","ACM"
"Allan SATO","8","8","8","SPRINT T","9","","0.831","","5.378","8:47.184","10","1619.284","9","108.844","142.52","95.798","43.09","0","0","Allan SATO","D:\PORSCHE\IMAGENS\CARRINHOS\SPRINTT\8.PNG","A.Sato","D:\PORSCHE\IMAGENS\CAT\SPRINTT.PNG","0|0|0|0","06:00","ANO"
"Cláudio REINA","9","9","99","SPRINT T","5","5","0.944","","6.322","3:20.933","7","1293.033","2","109.788","141.294","83.978","30.163","1","0","Cláudio REINA","D:\PORSCHE\IMAGENS\CARRINHOS\SPRINTT\99.PNG","C.Reina","D:\PORSCHE\IMAGENS\CAT\SPRINTT.PNG","0|0|0|0","06:00","CRA"
"Daniel MALZONI","10","10","1","SPRINT T","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0","Daniel MALZONI","D:\PORSCHE\IMAGENS\CARRINHOS\SPRINTT\99.PNG","D.Malzoni","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","DLM"
