"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484162-20230302","1E-PorscheCup C6 Bank Mastercard 2023","2023-03-02 11:00:00 UTC","2023-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484163","CARRERA","1073744452","CLASSIFICAÇÃO - CARRERA","Qualifying","2023-03-04 11:00:00 UTC","2023-03-04 11:40:10 UTC","PROVISIONAL","6","https://racehero.io/events/1e-porschecup-c6-bank-mastercard-2023/results/1073744452"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"W.Neugebauer","1","1","8","CAR","0","","","","","0","5","2341.575","5","95.921","161.721","33.124","21.545","0","0","Werner NEUGEBAUER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\8.PNG","W.Neugebauer","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","NEU"
"N.Costa","2","2","999","CAR","0","","0.080","","0.080","1 Lap","4","2200.404","3","96.001","161.586","28.199","17.236","1","0","Nicolas COSTA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\999.PNG","N.Costa","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","NCA"
"M.Muller","3","3","544","CAR","0","","0.189","","0.269","1:06.899","5","2408.474","4","96.19","161.268","32.204","21.545","0","0","Marçal MULLER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\544.PNG","M.Muller","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MMR"
"M.Paludo","4","4","7","CAR","0","","0.430","","0.699","24.335","5","2365.91","3","96.62","160.551","32.783","21.545","0","0","Miguel PALUDO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\7.PNG","M.Paludo","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MPA"
"L.Salles","5","1","70","CAR S","0","","0.054","","0.753","0","4","1413.591","3","96.674","160.461","43.895","17.236","1","0","Lucas SALLES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\70.PNG","L.Salles","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","LUC"
"R.Mello","6","5","29","CAR","0","","0.294","","1.047","43.291","5","2384.866","4","96.968","159.974","32.523","21.545","0","0","Rodrigo MELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\29.PNG","R.Mello","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","RML"
"N.Monteiro","7","2","87","CAR S","0","","0.013","","1.060","1:16.39","5","1489.981","4","96.981","159.953","52.056","21.545","1","0","Nelson MONTEIRO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\87.PNG","N.Monteiro","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","NMO"
"L.Pires","8","3","888","CAR S","0","","0.014","","1.074","29.14","4","1442.731","3","96.995","159.93","43.008","17.236","1","0","Lineu PIRES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.PNG","L.Pires","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","LPI"
"A.Feldmann","9","6","1","CAR","0","","0.025","","1.099","0 Laps","5","2334.236","3","97.02","159.889","33.228","21.545","0","0","Alceu FELDMANN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\1.PNG","A.Feldmann","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","AEF"
"G.Frangulis","10","4","88","CAR S","0","","0.252","","1.351","2:11.275","5","1544.866","3","97.272","159.474","50.206","21.545","1","0","Georgios FRANGULIS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\88.PNG","G.Frangulis","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GEO"
"F.Giaffone","11","5","3","CAR S","0","","0.002","","1.353","3:53.127","6","1646.718","5","97.274","159.471","56.521","25.854","1","0","Franco GIAFFONE","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\3.PNG","F.Giaffone","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GIA"
"N.Marcondes","12","6","199","CAR S","0","","0.125","","1.478","1:21.082","5","1494.673","3","97.399","159.267","51.892","21.545","1","0","Nelson MARCONDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\199.PNG","N.Marcondes","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","NMA"
"F.Horta","13","7","77","CAR S","0","","0.083","","1.561","3:38.742","5","1632.333","4","97.482","159.131","47.516","21.545","1","0","Francisco HORTA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\77.PNG","F.Horta","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","HOR"
"R.Ziemkiewicz","14","8","80","CAR S","0","","0.013","","1.574","3:00.179","6","1593.77","3","97.495","159.11","58.399","25.854","1","0","Rouman ZIEMKIEWICZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.PNG","R.Ziemkiewicz","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","RZK"
"P.Ferter","15","9","56","CAR S","0","","0.104","","1.678","3:25.234","6","1618.825","5","97.599","158.94","57.495","25.854","1","0","Peter FERTER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\56.PNG","P.Ferter","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","PFR"
"A.Darwich","16","10","555","CAR S","0","","0.027","","1.705","1:33.155","5","1506.746","4","97.626","158.896","51.476","21.545","1","0","Ayman DARWICH","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\555.PNG","A.Darwich","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","AYM"
"E.Menossi","17","11","85","CAR S","0","","0.171","","1.876","3:18.228","6","1611.819","4","97.797","158.618","57.745","25.854","1","0","Eduardo MENOSSI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\85.PNG","E.Menossi","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","MEN"
"R.Mascarello","18","12","800","CAR S","0","","0.048","","1.924","2:55.93","5","1589.521","3","97.845","158.541","48.796","21.545","1","0","Raijan MASCARELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.PNG","R.Mascarello","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","RCM"
"J.Barbosa","19","1","121","CAR R","7","","0.050","","1.974","0","5","761.155","3","97.895","158.46","101.9","21.545","1","0","João BARBOSA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\121.PNG","J.Barbosa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","JOA"
"P.Sousa","20","2","25","CAR R","5","5","0.122","","2.096","50.006","6","811.161","3","98.017","158.262","114.742","25.854","1","0","Paulo SOUSA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\25.PNG","P.Sousa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","PSO"
"E.Guedes","21","3","9","CAR R","2","2","0.175","","2.271","-1 Laps","6","746.79","5","98.192","157.98","124.633","25.854","1","0","Edu GUEDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\9.PNG","E.Guedes","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","EDU"
"B.Campos","22","4","33","CAR R","1","1","0.002","","2.273","-1 Laps","6","729.992","4","98.194","157.977","127.501","25.854","1","0","Bruno CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\33.PNG","B.Campos","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","BCG"
"R.Fontanari","23","13","17","CAR S","0","","0.002","","2.275","2:58.79","6","1592.381","2","98.196","157.974","58.45","25.854","1","0","Ricardo FONTANARI ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\17.PNG","R.Fontanari","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","FON"
"G.Farah","24","5","84","CAR R","6","6","0.049","","2.324","11.855","6","773.01","4","98.245","157.895","120.405","25.854","1","0","Gustavo FARAH","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\44.PNG","G.Farah","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","GFH"
"P.Cifali","25","6","74","CAR R","3","3","1.145","","3.469","-1 Laps","6","750.345","5","99.39","156.076","124.042","25.854","1","0","Piero CIFALI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\74.PNG","P.Cifali","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","PCI"
"N.Aboultaif","26","7","99","CAR R","4","4","0.080","","3.549","10.336","6","771.491","5","99.47","155.951","120.642","25.854","1","0","Nasser ABOULTAIF","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\99.PNG","N.Aboultaif","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","NSA"
