"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484162-20230302","1E-PorscheCup C6 Bank Mastercard 2023","2023-03-02 11:00:00 UTC","2023-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484164","SPRINT CHALLENGE","1073744475","CLASSIFICAÇÃO - TOP10 - CHALLENGE","Qualifying","2023-03-04 12:39:00 UTC","2023-03-04 12:52:21 UTC","PROVISIONAL","5","https://racehero.io/events/1e-porschecup-c6-bank-mastercard-2023/results/1073744475"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"M.Tomasoni","1","1","5","CHA","8","3","","","","0","5","707.246","3","99.532","155.853","109.668","21.545","0","0","Marcelo TOMASONI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\5.PNG","M.Tomasoni","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","MTO"
"U.Junior","2","2","1","CHA","7","2","0.129","","0.129","0 Laps","5","695.002","3","99.661","155.652","111.6","21.545","0","0","Urubatan JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\1.PNG","U.Junior","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","UHJ"
"C.Mohr","3","3","3","CHA","4","1","0.194","","0.323","0 Laps","5","634.245","2","99.855","155.349","122.29","21.545","0","0","Cristian MOHR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\3.PNG","C.Mohr","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CMO"
"M.Mariotti","4","4","21","CHA","10","4","0.101","","0.424","0 Laps","5","683.729","4","99.956","155.192","113.44","21.545","0","0","Miguel MARIOTTI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\21.PNG","M.Mariotti","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","MAR"
"J.Dinardi","5","1","002","CHA S","5","4","0.790","","1.214","0","5","659.83","2","100.746","153.975","117.548","21.545","0","0","Junior DINARDI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\002.PNG","J.Dinardi","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","DIN"
"A. Junqueira","6","2","16","CHA S","3","3","0.125","","1.339","0 Laps","5","637.497","2","100.871","153.785","121.666","21.545","0","0","Antonio JUNQUEIRA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\16.png","A.Junqueira","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","AJA"
"S.Malucelli","7","3","100","CHA S","6","5","0.044","","1.383","5.521","5","665.351","3","100.915","153.717","116.573","21.545","0","0","Sebá MALUCELLI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\100.PNG","S.Malucelli","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","SMI"
"S.Leite","8","4","66","CHA S","1","1","0.027","","1.410","0.312","5","660.142","5","100.942","153.676","117.493","21.545","0","0","Sadak LEITE","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\58.PNG","S.Leite","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","SLE"
"G.Zanon","9","5","33","CHA S","2","2","0.021","","1.431","0 Laps","5","646.587","2","100.963","153.644","119.956","21.545","0","0","Gustavo ZANON","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\33.PNG","G.Zanon","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","GZA"
"A.Ramos","10","6","15","CHA S","9","6","0.956","","2.387","50.891","5","710.721","3","101.919","152.203","109.131","21.545","0","0","Artur RAMOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\15.PNG","A. Ramos","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","ARS"
