"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484162-20230302","1E-PorscheCup C6 Bank Mastercard 2023","2023-03-02 11:00:00 UTC","2023-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484163","CARRERA","1073744449","TREINO LIVRE 1 - CARRERA CUP","Practice","2023-03-03 16:15:00 UTC","2023-03-03 17:00:05 UTC","PROVISIONAL","19","https://racehero.io/events/1e-porschecup-c6-bank-mastercard-2023/results/1073744449"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"N.Costa","1","1","999","CAR","4","2","","","","0","16","2757.793","11","96.378","160.954","89.999","68.944","3","0","Nicolas COSTA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\999.PNG","N.Costa","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","NCA"
"M.Muller","2","2","544","CAR","18","","0.088","","0.088","5 Laps","11","2244.22","9","96.466","160.807","76.034","47.399","2","0","Marçal MULLER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\544.PNG","M.Muller","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MMR"
"W.Neugebauer","3","3","8","CAR","9","","0.234","","0.322","-1 Laps","17","2475.824","16","96.7","160.418","106.514","73.253","3","0","Werner NEUGEBAUER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\8.PNG","W.Neugebauer","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","NEU"
"L.Pires","4","1","888","CAR S","6","3","0.151","","0.473","0","17","2652.768","16","96.851","160.168","99.41","73.253","3","0","Lineu PIRES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.PNG","L.Pires","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","LPI"
"L.Salles","5","2","70","CAR S","0","","0.032","","0.505","12 Laps","5","1291.415","3","96.883","160.115","60.06","21.545","1","0","Lucas SALLES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\70.PNG","L.Salles","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","LUC"
"A.Feldmann","6","4","1","CAR","3","1","0.112","","0.617","0 Laps","16","2540.13","15","96.995","159.93","97.711","68.944","4","0","Alceu FELDMANN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\1.PNG","A.Feldmann","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","AEF"
"F.Horta","7","3","77","CAR S","17","","0.011","","0.628","2:00.259","16","2773.027","14","97.006","159.912","89.505","68.944","2","0","Francisco HORTA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\77.PNG","F.Horta","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","HOR"
"M.Paludo","8","5","7","CAR","14","","0.096","","0.724","6 Laps","10","1989.817","5","97.102","159.754","77.959","43.09","2","0","Miguel PALUDO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\7.PNG","M.Paludo","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MPA"
"G.Frangulis","9","4","88","CAR S","19","","0.171","","0.895","2:28.496","18","2801.264","16","97.273","159.473","99.678","77.562","2","0","Georgios FRANGULIS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\88.PNG","G.Frangulis","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GEO"
"R.Mello","10","6","29","CAR","21","","0.225","","1.120","3 Laps","13","2732.374","10","97.498","159.105","73.804","56.017","1","0","Rodrigo MELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\29.PNG","R.Mello","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","RML"
"R.Fontanari","11","5","17","CAR S","5","2","0.021","","1.141","1:16.597","16","2729.365","16","97.519","159.071","90.936","68.944","2","0","Ricardo FONTANARI ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\17.PNG","R.Fontanari","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","FON"
"B.Campos","12","1","33","CAR R","15","","0.030","","1.171","0","13","2177.489","12","97.549","159.022","92.612","56.017","2","0","Bruno CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\33.PNG","B.Campos","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","BCG"
"J.Barbosa","13","2","121","CAR R","8","","0.051","","1.222","10:10.743","17","2788.232","17","97.6","158.939","94.58","73.253","2","0","João BARBOSA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\121.PNG","J.Barbosa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","JOA"
"N.Marcondes","14","6","199","CAR S","16","","0.234","","1.456","7 Laps","10","2399.271","9","97.834","158.558","64.655","43.09","2","0","Nelson MARCONDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\199.PNG","N.Marcondes","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","NMA"
"E.Menossi","15","7","85","CAR S","24","","0.033","","1.489","3.199","15","2655.967","12","97.867","158.505","87.609","64.635","3","0","Eduardo MENOSSI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\85.PNG","E.Menossi","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","MEN"
"A.Darwich","16","8","555","CAR S","7","","0.196","","1.685","4 Laps","13","1822.071","11","98.063","158.188","110.677","56.017","2","0","Ayman DARWICH","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\555.PNG","A.Darwich","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","AYM"
"E.Guedes","17","3","9","CAR R","0","","0.019","","1.704","6:00.409","12","2537.898","11","98.082","158.157","73.348","51.708","2","0","Edu GUEDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\9.PNG","E.Guedes","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","EDU"
"P.Sousa","18","4","25","CAR R","1","1","0.049","","1.753","9:37.958","19","2755.447","17","98.131","158.078","106.965","81.87100000000001","2","0","Paulo SOUSA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\25.PNG","P.Sousa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","PSO"
"N.Monteiro","19","9","87","CAR S","0","","0.101","","1.854","9 Laps","8","2501.479","7","98.232","157.916","49.61","34.472","1","0","Nelson MONTEIRO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\87.PNG","N.Monteiro","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","NMO"
"G.Farah","20","5","84","CAR R","13","","0.085","","1.939","8:48.102","19","2705.591","13","98.317","157.779","108.936","81.87100000000001","1","0","Gustavo FARAH","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\44.PNG","G.Farah","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","GFH"
"F.Giaffone","21","10","3","CAR S","20","","0.064","","2.003","4 Laps","13","2565.311","3","98.381","157.677","78.611","56.017","4","0","Franco GIAFFONE","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\3.PNG","F.Giaffone","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GIA"
"R.Mascarello","22","11","800","CAR S","12","","0.237","","2.240","4 Laps","13","2390.882","5","98.618","157.298","84.346","56.017","2","0","Raijan MASCARELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.PNG","R.Mascarello","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","RCM"
"R.Ziemkiewicz","23","12","80","CAR S","10","","0.104","","2.344","3 Laps","14","2525.035","11","98.722","157.132","86.008","60.326","3","0","Rouman ZIEMKIEWICZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.PNG","R.Ziemkiewicz","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","RZK"
"P.Ferter","24","13","56","CAR S","2","1","0.328","","2.672","5 Laps","12","2483.143","3","99.05","156.612","74.965","51.708","4","0","Peter FERTER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\56.PNG","P.Ferter","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","PFR"
"N.Aboultaif","25","6","99","CAR R","11","","0.881","","3.553","8:07.843","17","2665.332","4","99.931","155.231","98.941","73.253","3","0","Nasser ABOULTAIF","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\99.PNG","N.Aboultaif","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","NSA"
"P.Cifali","26","7","74","CAR R","23","","0.007","","3.560","3:41.113","13","2398.602","12","99.938","155.22","84.074","56.017","3","0","Piero CIFALI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\74.PNG","P.Cifali","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","PCI"
