"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484162-20230302","1E-PorscheCup C6 Bank Mastercard 2023","2023-03-02 11:00:00 UTC","2023-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484164","SPRINT CHALLENGE","1073744461","CORRIDA 1 - SPRINT CHALLENGE","Race","2023-03-04 17:41:00 UTC","2023-03-04 17:42:21 UTC","PROVISIONAL","16","https://racehero.io/events/1e-porschecup-c6-bank-mastercard-2023/results/1073744461"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"M.Tomasoni","1","1","5","CHA","2","1","","","","0","16","1618.853","2","100.092","154.981","153.317","68.944","0","0","Marcelo TOMASONI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\5.PNG","M.Tomasoni","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","MTO"
"C.Mohr","2","2","3","CHA","4","3","1.582","","1.582","1.582","16","1620.435","3","100.175","154.853","153.168","68.944","0","0","Cristian MOHR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\3.PNG","C.Mohr","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CMO"
"U.Junior","3","3","1","CHA","3","2","3.830","","5.412","5.412","16","1624.265","3","100.301","154.658","152.807","68.944","0","0","Urubatan JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\1.PNG","U.Junior","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","UHJ"
"A. Junqueira","4","1","16","CHA S","7","2","10.955","","16.367","0","16","1635.22","3","100.822","153.859","151.783","68.944","0","0","Antonio JUNQUEIRA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\16.png","A.Junqueira","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","AJA"
"J.Dinardi","5","2","002","CHA S","6","1","5.632","","21.999","5.632","16","1640.852","4","100.585","154.222","151.262","68.944","0","0","Junior DINARDI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\002.PNG","J.Dinardi","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","DIN"
"S.Leite","6","3","66","CHA S","9","4","0.772","","22.771","6.404","16","1641.624","4","100.936","153.686","151.191","68.944","0","0","Sadak LEITE","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\58.PNG","S.Leite","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","SLE"
"A. Bassani","7","4","72","CHA","12","5","0.155","","22.926","22.926","16","1641.779","5","101.17","153.33","151.176","68.944","0","0","Antonella BASSANI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\72.PNG","A. Bassani","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","ABA"
"J.Junior","8","5","77","CHA","13","6","0.748","","23.674","23.674","16","1642.527","5","101.051","153.511","151.108","68.944","0","0","Josimar JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\77.PNG","J.Junior","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","JJR"
"M.Mariotti","9","6","21","CHA","5","4","6.516","","30.190","30.19","16","1649.043","5","101.316","153.109","150.511","68.944","0","0","Miguel MARIOTTI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\21.PNG","M.Mariotti","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","MAR"
"R.Alcaraz","10","4","57","CHA S","17","9","0.680","","30.870","14.503","16","1649.723","8","101.706","152.522","150.449","68.944","0","0","Ramon ALCARAZ","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\57.PNG","R.Alcaraz","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","RAL"
"S.Malucelli","11","5","100","CHA S","8","3","0.106","","30.976","14.609","16","1649.829","3","102.068","151.981","150.439","68.944","0","0","Sebá MALUCELLI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\100.PNG","S.Malucelli","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","SMI"
"A.Ramos","12","6","15","CHA S","11","6","1.556","","32.532","16.165","16","1651.385","4","101.679","152.562","150.297","68.944","0","0","Artur RAMOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\15.PNG","A. Ramos","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","ARS"
"S.Kim","13","7","71","CHA S","16","8","2.620","","35.152","18.785","16","1654.005","5","101.591","152.695","150.059","68.944","0","0","SangHo KIM","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\71.PNG","S.Kim","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","KIM"
"W.Lester","14","8","19","CHA S","18","10","6.973","","42.125","25.758","16","1660.978","7","102.302","151.633","149.429","68.944","0","0","Walter LESTER","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\19.png","W.Lester","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","WLE"
"C.Brasil","15","1","139","CHA R","19","2","7.941","","50.066","0","16","1668.919","4","102.304","151.63","148.718","68.944","0","0","Célio BRASIL","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\139.png","C.Brasil","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","CBL"
"I.Salmen","16","2","133","CHA R","15","1","23.788","","1:13.854","23.788","16","1692.707","4","103.285","150.19","146.628","68.944","0","0","Israel SALMEN","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\133.PNG","I.Salmen","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","ISN"
"L.Souza","17","3","7","CHA R","21","4","1 Lap","","1 Lap","1 Lap","15","1655.588","9","103.926","149.264","140.546","64.635","0","0","Luiz SOUZA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\7.PNG","L.Souza","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","LZS"
"A.Lanzoni","18","4","51","CHA R","22","5","1:10.019","","1 Lap","56.688","15","1725.607","2","111.472","139.16","134.843","64.635","0","0","Américo LANZONI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\51.PNG","Américo Lanzoni","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","ALI"
"G.Zanon","19","9","33","CHA S","10","5","6 Laps","","7 Laps","7 Laps","9","920.332","5","100.964","153.643","151.697","38.781","0","0","Gustavo ZANON","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\33.PNG","G.Zanon","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","GZA"
"E.Santos","20","5","38","CHA R","20","3","7 Laps","","14 Laps","14 Laps","2","259.64","1","127.096","122.053","119.492","8.618","1","0","Eric SANTOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\38.PNG","E.Santos","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","ESS"
"A.Gaidzinski","21","10","14","CHA S","14","7","1 Lap","","15 Laps","15 Laps","1","151.507","0","0.0","0.0","102.387","4.309","1","0","André GAIDZINSKI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\14.PNG","A.Gaidzinski","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","GAI"
