"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484162-20230302","1E-PorscheCup C6 Bank Mastercard 2023","2023-03-02 11:00:00 UTC","2023-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484164","SPRINT CHALLENGE","1073744462","CORRIDA 2 -  SPRINT CHALLENGE","Race","2023-03-05 18:16:00 UTC","2023-03-05 18:47:39 UTC","PROVISIONAL","14","https://racehero.io/events/1e-porschecup-c6-bank-mastercard-2023/results/1073744462"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Sadak LEITE","1","1","66","CHA S","4","1","","","","0","14","1619.403","14","101.018","153.561","134.107","60.326","0","0","Sadak LEITE","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\58.PNG","S.Leite","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","LEI"
"Cristian MOHR","2","1","3","CHA","8","4","0.090","","0.090","0","14","1619.493","14","100.985","153.611","134.1","60.326","0","0","Cristian MOHR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\3.PNG","C.Mohr","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","MOH"
"Urubatan JUNIOR","3","2","1","CHA","7","3","4.845","","4.935","4.845","14","1624.338","14","101.258","153.197","133.7","60.326","0","0","Urubatan JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\1.PNG","U.Junior","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","UJR"
"Antonella BASSANI","4","3","72","CHA","3","2","0.397","","5.332","5.242","14","1624.735","14","101.308","153.121","133.667","60.326","0","0","Antonella BASSANI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\72.PNG","A. Bassani","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","BAS"
"Marcelo TOMASONI","5","4","5","CHA","9","5","0.271","","5.603","5.513","14","1625.006","6","100.492","154.365","133.645","60.326","0","0","Marcelo TOMASONI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\5.PNG","M.Tomasoni","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","TOM"
"Antonio JUNQUEIRA","6","2","16","CHA S","6","3","3.528","","9.131","9.131","14","1628.534","8","101.872","152.273","133.355","60.326","0","0","Antonio JUNQUEIRA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\16.png","A.Junqueira","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","JUN"
"Miguel MARIOTTI","7","5","21","CHA","10","6","0.108","","9.239","9.149","14","1628.642","7","101.89","152.247","133.346","60.326","0","0","Miguel MARIOTTI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\21.PNG","M.Mariotti","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","MAR"
"SangHo KIM","8","3","71","CHA S","14","7","0.220","","9.459","9.459","14","1628.862","6","101.388","153.0","133.328","60.326","0","0","SangHo KIM","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\71.PNG","S.Kim","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","KIM"
"Sebá MALUCELLI","9","4","100","CHA S","12","5","0.174","","9.633","9.633","14","1629.036","6","101.929","152.188","133.314","60.326","0","0","Sebá MALUCELLI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\100.PNG","S.Malucelli","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MAL"
"Ramon ALCARAZ","10","5","57","CHA S","11","4","0.578","","10.211","10.211","14","1629.614","8","101.077","153.471","133.267","60.326","1","0","Ramon ALCARAZ","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\57.PNG","R.Alcaraz","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","ALC"
"André GAIDZINSKI","11","6","14","CHA S","22","10","1.099","","11.310","11.31","14","1630.713","8","102.088","151.951","133.177","60.326","0","0","André GAIDZINSKI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\14.PNG","A.Gaidzinski","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","GAI"
"Célio BRASIL","12","1","139","CHA R","16","1","0.275","","11.585","0","14","1630.988","8","101.861","152.29","133.155","60.326","0","0","Célio BRASIL","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\139.png","C.Brasil","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","BRA"
"Israel SALMEN","13","2","133","CHA R","17","2","2.690","","14.275","2.69","14","1633.678","7","101.601","152.68","132.935","60.326","0","0","Israel SALMEN","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\133.PNG","I.Salmen","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","SAL"
"Junior DINARDI","14","7","002","CHA S","5","2","0.852","","15.127","15.127","14","1634.53","6","102.386","151.509","132.866","60.326","0","0","Junior DINARDI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\002.PNG","J.Dinardi","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","DIN"
"Luiz SOUZA","15","3","7","CHA R","18","3","11.345","","26.472","14.887","14","1645.875","12","104.498","148.447","131.95","60.326","0","0","Luiz SOUZA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\7.PNG","L.Souza","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","SOU"
"Américo LANZONI","16","4","51","CHA R","19","4","13.201","","39.673","28.088","14","1659.076","13","107.278","144.6","130.9","60.326","0","0","Américo LANZONI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\51.PNG","Américo Lanzoni","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","LAN"
"Eric SANTOS","17","5","38","CHA R","21","5","0.662","","40.335","28.75","14","1659.738","13","107.317","144.547","130.848","60.326","0","0","Eric SANTOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\38.PNG","E.Santos","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","SAN"
"Josimar JUNIOR","18","6","77","CHA","2","1","6 Laps","","6 Laps","6 Laps","8","969.802","7","101.864","152.285","127.963","34.472","0","0","Josimar JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\77.PNG","J.Junior","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","JJR"
"Artur RAMOS","19","8","15","CHA S","13","6","8 Laps","","14 Laps","14 Laps","0","2.083","0","0.0","0.0","0.0","0.0","0","0","Artur RAMOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\15.PNG","A. Ramos","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","RAM"
"Walter LESTER","20","9","19","CHA S","15","8","0.395","","14 Laps","14 Laps","0","2.478","0","0.0","0.0","0.0","0.0","0","0","Walter LESTER","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\19.png","W.Lester","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","LES"
"Gustavo ZANON","21","10","33","CHA S","20","9","","","DQ","6 Laps","8","970.61","7","101.365","153.035","127.857","34.472","0","0","Gustavo ZANON","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\33.PNG","G.Zanon","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","ZAN"
