"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484162-20230302","1E-PorscheCup C6 Bank Mastercard 2023","2023-03-02 11:00:00 UTC","2023-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484166","PRE TEMPORADA","1073744467","S1 - CARRERA CUP","Practice","2023-03-02 12:00:00 UTC","2023-03-02 13:18:54 UTC","PROVISIONAL","25","https://racehero.io/events/1e-porschecup-c6-bank-mastercard-2023/results/1073744467"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"F.GIAFFONE","1","1","3","CAR S","2","","","","","0","25","4574.291","20","97.123","159.719","84.78","107.72500000000001","4"
"COACH","2","1","8","CAR","1","1","0.085","","0.085","0","24","4321.212","18","97.208","159.579","86.156","103.416","5"
"M.MULLER","3","2","544","CAR","13","","0.794","","0.879","2:22.578","25","4463.79","3","98.002","158.287","86.879","107.72500000000001","4"
"G.FRANGULIS","4","2","88","CAR S","12","","0.007","","0.886","16 Laps","9","2623.001","8","98.009","158.275","53.226","38.781","3"
"A.FELDMANN","5","3","1","CAR","0","","0.387","","1.273","2 Laps","22","4306.803","7","98.396","157.653","79.24","94.798","6"
"N. COSTA","6","4","999","CAR","20","","0.032","","1.305","20 Laps","4","3848.694","3","98.428","157.601","16.122","17.236","1"
"COACH","7","3","80","CAR S","3","","0.069","","1.374","11 Laps","14","4178.79","13","98.497","157.491","51.97","60.326","2"
"COACH","8","4","70","CAR S","0","","0.172","","1.546","6 Laps","19","4029.324","4","98.669","157.217","73.148","81.87100000000001","5"
"G.FARAH","9","1","44","CAR R","16","","0.090","","1.636","0","23","4577.757","10","98.759","157.073","77.939","99.107","2"
"L.PIRES","10","5","888","CAR S","5","","0.005","","1.641","5 Laps","20","4524.493","12","98.764","157.065","68.571","86.18","2"
"J.BARBOSA","11","2","121","CAR R","6","","0.050","","1.691","0 Laps","23","4494.849","16","98.814","156.986","79.376","99.107","4"
"P.CIFALI","12","3","74","CAR R","11","","0.113","","1.804","5 Laps","18","4287.444","17","98.927","156.807","65.126","77.562","4"
"N.MONTEIRO","13","6","87","CAR S","7","","0.020","","1.824","14 Laps","11","3217.334","8","98.947","156.775","53.037","47.399","2"
"P.SOUSA","14","4","25","CAR R","0","","0.126","","1.950","16 Laps","7","3088.536","4","99.073","156.575","35.158","30.163","3"
"B.CAMPOS","15","5","33","CAR R","15","","0.159","","2.109","3 Laps","20","4271.43","19","99.232","156.325","72.633","86.18","3"
"N.MARCONDES","16","7","199","CAR S","17","","0.234","","2.343","14 Laps","11","3467.368","10","99.466","155.957","49.212","47.399","2"
"R. MASCARELLO","17","8","800","CAR S","0","","0.148","","2.491","13 Laps","12","3466.792","11","99.614","155.725","53.695","51.708","2"
"E.GUEDES","18","6","9","CAR R","0","","0.485","","2.976","7 Laps","16","3779.501","4","100.099","154.971","65.67","68.944","2"
"A.DARWICH","19","9","555","CAR S","14","","0.407","","3.383","12 Laps","13","3047.443","12","100.506","154.343","66.174","56.017","2"
"R.FONTANARI","20","10","117","CAR S","0","","0.379","","3.762","5 Laps","20","4493.4","15","100.885","153.763","69.045","86.18","4"
