"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484162-20230302","1E-PorscheCup C6 Bank Mastercard 2023","2023-03-02 11:00:00 UTC","2023-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484163","CARRERA","1073744473","TREINO OPCIONAL 1 - CARRERA CUP","Practice","2023-03-03 12:35:00 UTC","2023-03-03 13:35:06 UTC","PROVISIONAL","26","https://racehero.io/events/1e-porschecup-c6-bank-mastercard-2023/results/1073744473"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"W.Neugebauer","1","1","8","CAR","3","1","","","","0","26","3698.399","14","96.586","160.607","109.053","112.034","4","0","Werner NEUGEBAUER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\8.PNG","W.Neugebauer","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","NEU"
"F.Horta","2","1","77","CAR S","1","1","0.198","","0.198","0","23","3675.714","5","96.784","160.279","97.066","99.107","4","0","Francisco HORTA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\77.PNG","F.Horta","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","HOR"
"F.Giaffone","3","2","3","CAR S","0","","0.169","","0.367","7 Laps","16","3304.143","15","96.953","159.999","75.117","68.944","3","0","Franco GIAFFONE","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\3.PNG","F.Giaffone","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GIA"
"A.Feldmann","4","2","1","CAR","5","","0.166","","0.533","7 Laps","19","3603.928","13","97.119","159.726","81.782","81.87100000000001","4","0","Alceu FELDMANN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\1.PNG","A.Feldmann","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","AEF"
"N.Monteiro","5","3","87","CAR S","10","","0.047","","0.580","9 Laps","14","3419.117","12","97.166","159.648","63.517","60.326","2","0","Nelson MONTEIRO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\87.PNG","N.Monteiro","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","NMO"
"R.Mello","6","3","29","CAR","24","","0.034","","0.614","20 Laps","6","1921.397","5","97.2","159.593","48.441","25.854","1","0","Rodrigo MELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\29.PNG","R.Mello","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","RML"
"N.Costa","7","4","999","CAR","19","","0.055","","0.669","0.949","16","3699.348","12","97.255","159.502","67.092","68.944","3","0","Nicolas COSTA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\999.PNG","N.Costa","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","NCA"
"L.Pires","8","4","888","CAR S","0","","0.258","","0.927","12 Laps","11","2954.374","5","97.513","159.08","57.757","47.399","2","0","Lineu PIRES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.PNG","L.Pires","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","LPI"
"R.Mascarello","9","5","800","CAR S","0","","0.030","","0.957","9 Laps","14","2665.709","13","97.543","159.031","81.469","60.326","2","0","Raijan MASCARELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.PNG","R.Mascarello","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","RCM"
"G.Farah","10","1","84","CAR R","16","","0.207","","1.164","0","21","3630.85","19","97.75","158.695","89.72","90.489","3","0","Gustavo FARAH","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\44.PNG","G.Farah","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","GFH"
"COACH","11","6","85","CAR S","0","","0.114","","1.278","4 Laps","19","3325.716","18","97.864","158.51","88.623","81.87100000000001","4","0","Eduardo MENOSSI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\85.PNG","E.Menossi","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","MEN"
"L.Salles","12","7","70","CAR S","15","","0.047","","1.325","11 Laps","12","2051.227","4","97.911","158.434","90.75","51.708","4","0","Lucas SALLES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\70.PNG","L.Salles","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","LUC"
"R.Ziemkiewicz","13","8","80","CAR S","7","","0.018","","1.343","12 Laps","11","1789.907","4","97.929","158.405","95.333","47.399","2","0","Rouman ZIEMKIEWICZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.PNG","R.Ziemkiewicz","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","RZK"
"R.Fontanari","14","9","17","CAR S","4","","0.039","","1.382","11 Laps","12","2310.207","11","97.968","158.341","80.577","51.708","2","0","Ricardo FONTANARI ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\17.PNG","R.Fontanari","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","FON"
"G.Frangulis","15","10","88","CAR S","0","","0.076","","1.458","14 Laps","9","2391.197","3","98.044","158.219","58.386","38.781","2","0","Georgios FRANGULIS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\88.PNG","G.Frangulis","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GEO"
"B.Campos","16","2","33","CAR R","0","","0.094","","1.552","14 Laps","7","1955.788","5","98.138","158.067","55.521","30.163","1","0","Bruno CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\33.PNG","B.Campos","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","BCG"
"N.Marcondes","17","11","199","CAR S","18","","0.065","","1.617","17 Laps","6","1358.578","4","98.203","157.963","68.509","25.854","1","0","Nelson MARCONDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\199.PNG","N.Marcondes","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","NMA"
"COACH","18","3","121","CAR R","2","1","0.304","","1.921","1 Lap","20","3068.047","16","98.507","157.475","101.122","86.18","4","0","João BARBOSA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\121.PNG","J.Barbosa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","JOA"
"P.Sousa","19","4","25","CAR R","14","","0.066","","1.987","5 Laps","16","3621.435","15","98.573","157.37","68.536","68.944","2","0","Paulo SOUSA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\25.PNG","P.Sousa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","PSO"
"E.Guedes","20","5","9","CAR R","11","","0.154","","2.141","10 Laps","11","3618.665","3","98.727","157.124","47.155","47.399","1","0","Edu GUEDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\9.PNG","E.Guedes","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","EDU"
"P.Ferter","21","12","56","CAR S","6","","0.180","","2.321","12 Laps","11","2320.057","9","98.907","156.838","73.548","47.399","2","0","Peter FERTER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\56.PNG","P.Ferter","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","PFR"
"A.Darwich","22","13","555","CAR S","17","","0.154","","2.475","5 Laps","18","3523.765","15","99.061","156.594","79.24","77.562","3","0","Ayman DARWICH","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\555.PNG","A.Darwich","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","AYM"
"P.Cifali","23","6","74","CAR R","13","","0.300","","2.775","5 Laps","16","3166.523","13","99.361","156.122","78.382","68.944","2","0","Piero CIFALI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\74.PNG","P.Cifali","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","PCI"
"N.Aboultaif","24","7","99","CAR R","12","","0.866","","3.641","41.711","19","3672.561","18","100.227","154.773","80.253","81.87100000000001","2","0","Nasser ABOULTAIF","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\99.PNG","N.Aboultaif","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","NSA"
