"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484162-20230302","1E-PorscheCup C6 Bank Mastercard 2023","2023-03-02 11:00:00 UTC","2023-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484164","SPRINT CHALLENGE","1073744457","TREINO OPCIONAL 1 - SPRINT CHALLENGE","Practice","2023-03-03 13:45:00 UTC","2023-03-03 14:45:00 UTC","PROVISIONAL","19","https://racehero.io/events/1e-porschecup-c6-bank-mastercard-2023/results/1073744457"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"M.Tomasoni","1","1","5","CHA","14","","","","","0","14","3022.349","12","99.68","155.622","71.856","60.326","3","0","Marcelo TOMASONI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\5.PNG","M.Tomasoni","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","MTO"
"COACH","2","1","38","CHA R","13","","0.063","","0.063","0","16","2767.084","15","99.743","155.524","89.697","68.944","3","0","Eric SANTOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\38.PNG","E.Santos","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","ESS"
"M.Mariotti","3","2","21","CHA","12","","0.684","","0.747","-4 Laps","18","3020.381","10","100.427","154.464","92.446","77.562","3","0","Miguel MARIOTTI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\21.PNG","M.Mariotti","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","MAR"
"COACH","4","2","139","CHA R","17","","0.142","","0.889","2:37.516","15","2924.6","14","100.569","154.246","79.562","64.635","4","0","Célio BRASIL","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\139.png","C.Brasil","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","CBL"
"A. Bassani","5","3","72","CHA","10","","0.030","","0.919","-2 Laps","16","2957.241","16","100.599","154.2","83.929","68.944","2","0","Antonella BASSANI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\72.PNG","A. Bassani","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","ANT"
"J.Junior","6","4","77","CHA","3","2","0.022","","0.941","-3 Laps","17","2836.173","15","100.621","154.167","92.981","73.253","3","0","Josimar JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\77.PNG","J.Junior","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","JJR"
"G.Zanon","7","1","33","CHA S","6","3","0.006","","0.947","0","16","2747.305","10","100.627","154.157","90.342","68.944","3","0","Gustavo ZANON","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\33.PNG","G.Zanon","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","GZA"
"C.Mohr","8","5","3","CHA","4","3","0.053","","1.000","7 Laps","7","955.528","5","100.68","154.076","113.641","30.163","1","0","Cristian MOHR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\3.PNG","C.Mohr","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CMO"
"U.Junior","9","6","1","CHA","1","1","0.149","","1.149","0 Laps","14","3005.722","11","100.829","153.849","72.253","60.326","3","0","Urubatan JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\1.PNG","U.Junior","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","UHJ"
"S.Leite","10","2","66","CHA S","9","6","0.213","","1.362","4:34.812","13","3022.117","2","101.042","153.524","66.728","56.017","3","0","Sadak LEITE","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\58.PNG","S.Leite","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","SLE"
"A.Ramos","11","3","15","CHA S","19","","0.203","","1.565","4:48.344","12","3035.649","5","101.245","153.216","61.321","51.708","2","0","Artur RAMOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\15.PNG","A. Ramos","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","ARS"
"W.Lester","12","4","19","CHA S","20","","0.035","","1.600","3:09.986","7","2937.291","7","101.28","153.164","36.968","30.163","1","0","Walter LESTE","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\19.png","W.Lester","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","WLE"
"L.Souza","13","3","7","CHA R","15","","0.125","","1.725","3:06.678","14","2953.762","3","101.405","152.975","73.524","60.326","2","0","Luiz SOUZA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\7.PNG","L.Souza","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","LZS"
"S.Kim","14","5","71","CHA S","16","","0.423","","2.148","4 Laps","12","2087.304","4","101.828","152.339","89.181","51.708","2","0","SangHo KIM","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\71.PNG","S.Kim","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","KIM"
"A.Lanzoni","15","4","51","CHA R","18","","0.021","","2.169","7 Laps","9","2149.913","2","101.849","152.308","64.938","38.781","2","0","Américo LANZONI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\51.PNG","Américo Lanzoni","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","ALI"
"J.Dinardi","16","6","002","CHA S","5","2","0.119","","2.288","4:50.876","13","3038.181","4","101.968","152.13","66.376","56.017","2","0","Junior DINARDI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\002.PNG","J.Dinardi","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","DIN"
"I.Salmen","17","5","133","CHA R","11","","0.077","","2.365","4 Laps","12","2461.959","2","102.045","152.015","75.61","51.708","3","0","Israel SALMEN","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\133.PNG","I.Salmen","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","ISN"
"A. Junqueira","18","7","16","CHA S","8","5","0.355","","2.720","0 Laps","16","2631.788","5","102.4","151.488","94.308","68.944","3","0","Antonio JUNQUEIRA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\16.png","A.Junqueira","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","AJA"
"S.Malucelli","19","8","100","CHA S","2","1","0.086","","2.806","4:20.4","12","3007.705","12","102.486","151.361","61.891","51.708","2","0","Sebá MALUCELLI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\100.PNG","S.Malucelli","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","SMI"
"R.Alcaraz","20","9","57","CHA S","7","4","0.320","","3.126","-3 Laps","19","2545.237","18","102.806","150.89","115.799","81.87100000000001","2","0","Ramon ALCARAZ","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\57.PNG","R.Alcaraz","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","RAL"
