"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484162-20230302","1E-PorscheCup C6 Bank Mastercard 2023","2023-03-02 11:00:00 UTC","2023-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484164","SPRINT CHALLENGE","1073744464","CLASSIFICAÇÃO - SPRINT CHALLENGE ","Qualifying","2023-03-04 12:00:00 UTC","2023-03-04 12:10:00 UTC","PROVISIONAL","6","https://racehero.io/events/1e-porschecup-c6-bank-mastercard-2023/results/1073744464"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"M.Tomasoni","1","1","5","CHA","0","","","","","0","4","2345.542","3","99.494","155.913","26.454","17.236","0","0","Marcelo TOMASONI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\5.PNG","M.Tomasoni","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","MTO"
"C.Mohr","2","2","3","CHA","0","","0.182","","0.182","3.861","4","2349.403","2","99.676","155.628","26.411","17.236","0","0","Cristian MOHR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\3.PNG","C.Mohr","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CMO"
"S.Leite","3","1","66","CHA S","0","","0.137","","0.319","0","5","1689.021","4","99.813","155.415","45.921","21.545","1","0","Sadak LEITE","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\58.PNG","S.Leite","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","SLE"
"U.Junior","4","3","1","CHA","0","","0.065","","0.384","27.928","5","2373.47","3","99.878","155.313","32.679","21.545","0","0","Urubatan JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\1.PNG","U.Junior","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","UHJ"
"A. Junqueira","5","2","16","CHA S","0","","0.107","","0.491","0 Laps","5","1553.976","4","99.985","155.147","49.912","21.545","1","0","Antonio JUNQUEIRA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\16.png","A.Junqueira","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","AJA"
"J.Dinardi","6","3","002","CHA S","0","","0.035","","0.526","23.268","6","1712.289","5","100.02","155.093","54.357","25.854","1","0","Junior DINARDI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\002.PNG","J.Dinardi","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","DIN"
"G.Zanon","7","4","33","CHA S","0","","0.036","","0.562","-1 Laps","6","1675.875","4","100.056","155.037","55.538","25.854","1","0","Gustavo ZANON","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\33.PNG","G.Zanon","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","GZA"
"M.Mariotti","8","4","21","CHA","0","","0.044","","0.606","1:51.575","5","2457.117","4","100.1","154.969","31.566","21.545","0","0","Miguel MARIOTTI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\21.PNG","M.Mariotti","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","MAR"
"S.Malucelli","9","5","100","CHA S","0","","0.211","","0.817","4.609","6","1693.63","5","100.311","154.643","54.956","25.854","1","0","Sebá MALUCELLI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\100.PNG","S.Malucelli","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","SMI"
"A.Ramos","10","6","15","CHA S","0","","0.001","","0.818","0 Laps","5","1571.892","3","100.312","154.642","49.343","21.545","1","0","Artur RAMOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\15.PNG","A. Ramos","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","ARS"
"A. Bassani","11","5","72","CHA","0","","0.132","","0.950","53.535","5","2399.077","4","100.444","154.438","32.33","21.545","0","0","Antonella BASSANI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\72.PNG","A. Bassani","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","ABA"
"J.Junior","12","6","77","CHA","0","","0.131","","1.081","1:36.219","5","2441.761","4","100.575","154.237","31.765","21.545","0","0","Josimar JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\77.PNG","J.Junior","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","JJR"
"A.Gaidzinski","13","7","14","CHA S","0","","0.314","","1.395","20.741","6","1709.762","2","100.889","153.757","54.437","25.854","1","0","André GAIDZINSKI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\14.PNG","A.Gaidzinski","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","GAI"
"I.Salmen","14","1","133","CHA R","4","4","0.189","","1.584","0","6","834.185","4","101.078","153.47","111.575","25.854","1","0","Israel SALMEN","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\133.PNG","I.Salmen","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","ISN"
"S.Kim","15","8","71","CHA S","0","","0.071","","1.655","-1 Laps","6","1686.538","3","101.149","153.362","55.187","25.854","1","0","SangHo KIM","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\71.PNG","S.Kim","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","KIM"
"R.Alcaraz","16","9","57","CHA S","0","","0.206","","1.861","-1 Laps","6","1680.189","4","101.355","153.05","55.395","25.854","1","0","Ramon ALCARAZ","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\57.PNG","R.Alcaraz","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","RAL"
"W.Lester","17","10","19","CHA S","0","","0.164","","2.025","14.344","6","1703.365","4","101.519","152.803","54.641","25.854","1","0","Walter LESTE","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\19.png","W.Lester","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","WLE"
"C.Brasil","18","2","139","CHA R","1","1","0.933","","2.958","0 Laps","6","772.965","5","102.452","151.411","120.412","25.854","1","0","Célio BRASIL","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\139.png","C.Brasil","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","CBL"
"E.Santos","19","3","38","CHA R","2","2","0.732","","3.690","0 Laps","6","817.391","5","103.184","150.337","113.868","25.854","1","0","Eric SANTOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\38.PNG","E.Santos","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","ESS"
"L.Souza","20","4","7","CHA R","3","3","0.258","","3.948","5.071","6","839.256","5","103.442","149.962","110.901","25.854","1","0","Luiz SOUZA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\7.PNG","L.Souza","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","LZS"
"A.Lanzoni","21","5","51","CHA R","5","5","15.619","","19.567","1 Lap","5","832.682","4","119.061","130.29","93.147","21.545","1","0","Américo LANZONI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\51.PNG","Américo Lanzoni","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","ALI"
