"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484162-20230302","1E-PorscheCup C6 Bank Mastercard 2023","2023-03-02 11:00:00 UTC","2023-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484163","CARRERA","1073744454","CORRIDA 2 - CARRERA CUP","Race","2023-03-05 17:40:00 UTC","2023-03-05 18:05:40 UTC","PROVISIONAL","15","https://racehero.io/events/1e-porschecup-c6-bank-mastercard-2023/results/1073744454"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Alceu FELDMANN","1","1","1","CAR","4","1","","","","0","15","1641.922","3","97.721","158.742","141.716","64.635","0","0","Alceu FELDMANN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\1.PNG","A.Feldmann","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","FEL"
"Miguel PALUDO","2","2","7","CAR","6","3","0.100","","0.100","0.1","15","1642.022","12","97.484","159.128","141.707","64.635","0","0","Miguel PALUDO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\7.PNG","M.Paludo","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","PAL"
"Nicolas COSTA","3","3","999","CAR","8","5","0.347","","0.447","0.447","15","1642.369","14","97.469","159.152","141.677","64.635","0","0","Nicolas COSTA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\999.PNG","N.Costa","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","COS"
"Georgios FRANGULIS","4","1","88","CAR S","2","1","7.168","","7.615","0","15","1649.537","15","98.425","157.606","141.061","64.635","0","0","Georgios FRANGULIS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\88.PNG","G.Frangulis","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","FRA"
"Nelson MARCONDES","5","2","199","CAR S","11","4","2.332","","9.947","2.332","15","1651.869","12","99.265","156.273","140.862","64.635","0","0","Nelson MARCONDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\199.PNG","N.Marcondes","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","MAR"
"Ayman DARWICH","6","3","555","CAR S","12","5","0.072","","10.019","2.404","15","1651.941","12","98.94","156.786","140.856","64.635","0","0","Ayman DARWICH","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\555.PNG","A.Darwich","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","DAR"
"Raijan MASCARELLO","7","4","800","CAR S","13","6","0.670","","10.689","3.074","15","1652.611","12","98.965","156.746","140.799","64.635","0","0","Raijan MASCARELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.PNG","R.Mascarello","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","MAS"
"Nelson MONTEIRO","8","5","87","CAR S","18","9","1.569","","12.258","4.643","15","1654.18","12","99.258","156.284","140.665","64.635","0","0","Nelson MONTEIRO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\87.PNG","N.Monteiro","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","MON"
"Peter FERTER","9","6","56","CAR S","25","11","3.802","","16.060","8.445","15","1657.982","15","99.794","155.444","140.343","64.635","0","0","Peter FERTER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\56.PNG","P.Ferter","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","FER"
"Eduardo MENOSSI","10","7","85","CAR S","24","10","1.500","","17.560","9.945","15","1659.482","3","99.6","155.747","140.216","64.635","0","0","Eduardo MENOSSI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\85.PNG","E.Menossi","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","MEN"
"Edu GUEDES","11","1","9","CAR R","15","1","0.605","","18.165","0","15","1660.087","3","100.082","154.997","140.165","64.635","0","0","Edu GUEDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\9.PNG","E.Guedes","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","GUE"
"João BARBOSA","12","2","121","CAR R","17","2","0.959","","19.124","0.959","15","1661.046","11","100.506","154.343","140.084","64.635","0","0","João BARBOSA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\121.PNG","J.Barbosa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","BAR"
"Gustavo FARAH","13","3","84","CAR R","19","3","0.817","","19.941","1.776","15","1661.863","3","100.162","154.873","140.015","64.635","0","0","Gustavo FARAH","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\44.PNG","G.Farah","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","FAR"
"Piero CIFALI","14","4","74","CAR R","23","7","1.394","","21.335","3.17","15","1663.257","2","100.498","154.355","139.898","64.635","0","0","Piero CIFALI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\74.PNG","P.Cifali","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","CIF"
"Lucas SALLES","15","8","70","CAR S","3","2","47.059","","1:08.394","1:00.779","15","1710.316","3","98.122","158.093","136.049","64.635","0","0","Lucas SALLES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\70.PNG","L.Salles","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","SAL"
"Rodrigo MELLO","16","4","29","CAR","9","6","1 Lap","","1 Lap","1 Lap","14","1584.979","3","98.476","157.525","137.02","60.326","1","0","Rodrigo MELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\29.PNG","R.Mello","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MEL"
"Francisco HORTA","17","9","77","CAR S","14","7","1:09.313","","1 Lap","4.755","14","1654.292","3","98.617","157.299","131.279","60.326","1","0","Francisco HORTA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\77.PNG","F.Horta","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","HOR"
"Marçal MULLER","18","5","544","CAR","7","4","4 Laps","","5 Laps","5 Laps","10","1150.884","3","97.777","158.651","134.787","43.09","0","0","Marçal MULLER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\544.PNG","M.Muller","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MUL"
"Bruno CAMPOS","19","5","33","CAR R","20","4","2 Laps","","7 Laps","7 Laps","8","890.626","2","100.734","153.994","139.339","34.472","1","0","Bruno CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\33.PNG","B.Campos","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","CAM"
"Lineu PIRES","20","10","888","CAR S","10","3","1 Lap","","8 Laps","8 Laps","7","778.876","2","99.88","155.31","139.415","30.163","0","0","Lineu PIRES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.PNG","L.Pires","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","PIR"
"Nasser ABOULTAIF","21","6","99","CAR R","22","6","0.838","","8 Laps","8 Laps","7","779.714","3","100.7","154.046","139.265","30.163","0","0","Nasser ABOULTAIF","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\99.PNG","N.Aboultaif","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","ABO"
"Paulo SOUSA","22","7","25","CAR R","21","5","11.274","","8 Laps","8 Laps","7","790.988","3","98.904","156.843","137.28","30.163","1","0","Paulo SOUSA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\25.PNG","P.Sousa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","SOU"
"Ricardo FONTANARI ","23","11","17","CAR S","16","8","1 Lap","","9 Laps","9 Laps","6","688.113","2","99.748","155.516","135.26","25.854","1","0","Ricardo FONTANARI ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\17.PNG","R.Fontanari","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","FON"
"Franco GIAFFONE","24","12","3","CAR S","27","13","3 Laps","","12 Laps","12 Laps","3","309.25","2","99.715","155.567","150.484","12.927","0","0","Franco GIAFFONE","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\3.PNG","F.Giaffone","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GIA"
"Rouman ZIEMKIEWICZ","25","13","80","CAR S","26","12","0.581","","12 Laps","12 Laps","3","309.831","2","99.115","156.509","150.202","12.927","0","0","Rouman ZIEMKIEWICZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.PNG","R.Ziemkiewicz","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","ZIE"
"Werner NEUGEBAUER","26","6","8","CAR","5","2","2 Laps","","14 Laps","14 Laps","1","119.668","0","0.0","0.0","129.629","4.309","1","0","Werner NEUGEBAUER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\8.PNG","W.Neugebauer","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","NEU"
