"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484162-20230302","1E-PorscheCup C6 Bank Mastercard 2023","2023-03-02 11:00:00 UTC","2023-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484166","PRE TEMPORADA","1073744472","S3 - SPRINT CHALLENGE","Practice","2023-03-02 19:45:00 UTC","2023-03-02 20:51:14 UTC","PROVISIONAL","19","https://racehero.io/events/1e-porschecup-c6-bank-mastercard-2023/results/1073744472"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"N. COSTA","1","1","999","CAR","16","","","","","0","5","2415.651","3","97.721","158.742","32.108","21.545","2"
"J.JUNIOR","2","1","77","CHA","4","","2.022","","2.022","0","16","2675.598","8","99.743","155.524","92.764","68.944","3"
"C. HORTA","3","1","77","CAR S","17","","0.274","","2.296","0","6","2667.627","2","100.017","155.098","34.89","25.854","1"
"C. MOHR","4","2","3","CHA","3","1","0.158","","2.454","8 Laps","8","1418.732","4","100.175","154.853","87.472","34.472","2"
"M. TOMASONI","5","3","5","CHA","0","","0.049","","2.503","5 Laps","11","2340.932","4","100.224","154.777","72.893","47.399","3"
"COACH","6","1","66","CHA S","7","","0.381","","2.884","0","9","1916.836","3","100.605","154.191","72.834","38.781","2"
"A.BASSANI","7","4","72","CHA","5","","0.021","","2.905","0 Laps","16","2601.545","13","100.626","154.159","95.404","68.944","1"
"A.RAMOS","8","2","15","CHA S","2","1","0.035","","2.940","5 Laps","4","639.357","3","100.661","154.105","97.05","17.236","1"
"S.MALUCELLI","9","3","100","CHA S","9","","0.218","","3.158","11:33.473","13","2610.309","9","100.879","153.772","77.256","56.017","1"
"U.JUNIOR","10","1","1","CHA ","1","1","0.398","","3.556","0","11","2607.066","6","101.277","153.168","65.452","47.399","4"
"C. BRASIL","11","1","139","CHA R","6","","0.128","","3.684","0","19","2655.386","17","101.405","152.975","110.995","81.87100000000001","0"
"A.LANZONI","12","1","51","","15","","0.174","","3.858","0","4","1563.273","4","101.579","152.713","39.692","17.236","1"
"S.H KIM","13","1","71","CHAR S","0","","0.125","","3.983","0","12","2608.497","9","101.704","152.525","71.362","51.708","1"
"G.ZANON","14","4","33","CHA S","18","","0.048","","4.031","8:12.527","6","2409.363","5","101.752","152.453","38.63","25.854","1"
"M. MARIOTTI","15","5","21","CHA","13","","0.127","","4.158","42.8","16","2718.398","15","101.879","152.263","91.303","68.944","1"
"I. SALMEN","16","2","133","CHA R","0","","0.925","","5.083","11 Laps","8","1536.968","7","102.804","150.893","80.743","34.472","0"
"E.SANTOS","17","3","38","CHA R","8","","0.075","","5.158","4 Laps","15","2436.795","7","102.879","150.783","95.489","64.635","2"
"L.F DIAS","18","4","7","CHA R","14","","2.423","","7.581","58.822","15","2714.208","14","105.302","147.313","85.729","64.635","1"
