"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484162-20230302","1E-PorscheCup C6 Bank Mastercard 2023","2023-03-02 11:00:00 UTC","2023-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484163","CARRERA","1073744453","CORRIDA 1 - CARRERA CUP","Race","2023-03-04 16:17:00 UTC","2023-03-04 16:43:37 UTC","PROVISIONAL","17","https://racehero.io/events/1e-porschecup-c6-bank-mastercard-2023/results/1073744453"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"N.Costa","1","1","999","CAR","2","1","","","","0","17","1674.358","3","97.782","158.643","157.5","73.253","0","0","Nicolas COSTA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\999.PNG","N.Costa","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","NCO"
"M.Muller","2","2","544","CAR","3","2","3.523","","3.523","3.523","17","1677.881","4","97.746","158.701","157.169","73.253","0","0","Marçal MULLER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\544.PNG","M.Muller","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MMR"
"M.Paludo","3","3","7","CAR","5","4","0.331","","3.854","3.854","17","1678.212","3","97.74","158.711","157.138","73.253","0","0","Miguel PALUDO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\7.PNG","M.Paludo","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MPA"
"W.Neugebauer","4","4","8","CAR","4","3","0.434","","4.288","4.288","17","1678.646","6","97.697","158.781","157.097","73.253","0","0","Werner NEUGEBAUER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\8.PNG","W.Neugebauer","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","NEU"
"A.Feldmann","5","5","1","CAR","8","6","0.605","","4.893","4.893","17","1679.251","4","97.941","158.385","157.041","73.253","0","0","Alceu FELDMANN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\1.PNG","A.Feldmann","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","AEF"
"L.Salles","6","1","70","CAR S","7","1","3.133","","8.026","0","17","1682.384","4","97.977","158.327","156.748","73.253","0","0","Lucas SALLES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\70.PNG","L.Salles","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","LUC"
"G.Frangulis","7","2","88","CAR S","10","3","0.992","","9.018","0.992","17","1683.376","4","97.576","158.978","156.656","73.253","0","0","Georgios FRANGULIS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\88.PNG","G.Frangulis","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GEO"
"R.Mello","8","6","29","CAR","6","5","0.117","","9.135","9.135","17","1683.493","5","98.208","157.955","156.645","73.253","0","0","Rodrigo MELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\29.PNG","R.Mello","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","RML"
"L.Pires","9","3","888","CAR S","9","2","2.993","","12.128","4.102","17","1686.486","4","98.27","157.855","156.367","73.253","0","0","Lineu PIRES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.PNG","L.Pires","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","LPI"
"N.Marcondes","10","4","199","CAR S","13","6","2.210","","14.338","6.312","17","1688.696","6","98.489","157.504","156.162","73.253","0","0","Nelson MARCONDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\199.PNG","N.Marcondes","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","NMA"
"A.Darwich","11","5","555","CAR S","17","10","0.083","","14.421","6.395","17","1688.779","5","97.942","158.384","156.155","73.253","0","0","Ayman DARWICH","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\555.PNG","A.Darwich","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","AYM"
"R.Mascarello","12","6","800","CAR S","19","12","6.367","","20.788","12.762","17","1695.146","8","98.483","157.513","155.568","73.253","0","0","Raijan MASCARELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.PNG","R.Mascarello","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","RCM"
"F.Horta","13","7","77","CAR S","14","7","2.048","","22.836","14.81","17","1697.194","8","98.239","157.905","155.38","73.253","0","0","Francisco HORTA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\77.PNG","F.Horta","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","HOR"
"E.Guedes","14","1","9","CAR R","22","3","7.998","","30.834","0","17","1705.192","12","99.267","156.269","154.652","73.253","0","0","Edu GUEDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\9.PNG","E.Guedes","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","EDU"
"R.Fontanari","15","8","17","CAR S","24","13","1.562","","32.396","24.37","17","1706.754","4","99.06","156.596","154.51","73.253","0","0","Ricardo FONTANARI ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\17.PNG","R.Fontanari","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","FON"
"J.Barbosa","16","2","121","CAR R","20","1","3.367","","35.763","4.929","17","1710.121","4","99.233","156.323","154.206","73.253","0","0","João BARBOSA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\121.PNG","J.Barbosa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","JOA"
"N.Monteiro","17","9","87","CAR S","11","4","8.452","","44.215","36.189","17","1718.573","5","98.679","157.201","153.448","73.253","0","0","Nelson MONTEIRO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\87.PNG","N.Monteiro","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","NMO"
"G.Farah","18","3","84","CAR R","25","5","0.459","","44.674","13.84","17","1719.032","10","99.288","156.236","153.407","73.253","0","0","Gustavo FARAH","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\44.PNG","G.Farah","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","GFH"
"B.Campos","19","4","33","CAR R","23","4","3.292","","47.966","17.132","17","1722.324","2","98.828","156.964","153.113","73.253","0","0","Bruno CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\33.PNG","B.Campos","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","BCG"
"P.Sousa","20","5","25","CAR R","21","2","2.726","","50.692","19.858","17","1725.05","5","98.411","157.629","152.871","73.253","0","0","Paulo SOUSA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\25.PNG","P.Sousa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","PSO"
"N.Aboultaif","21","6","99","CAR R","27","7","3.132","","53.824","22.99","17","1728.182","9","100.295","154.668","152.594","73.253","0","0","Nasser ABOULTAIF","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\99.PNG","N.Aboultaif","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","NSA"
"P.Cifali","22","7","74","CAR R","26","6","1.339","","55.163","24.329","17","1729.521","5","99.687","155.611","152.476","73.253","0","0","Piero CIFALI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\74.PNG","P.Cifali","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","PCI"
"E.Menossi","23","10","85","CAR S","18","11","5.158","","1:00.321","52.295","17","1734.679","6","99.176","156.413","152.023","73.253","1","0","Eduardo MENOSSI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\85.PNG","E.Menossi","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","MEN"
"P.Ferter","24","11","56","CAR S","16","9","12 Laps","","12 Laps","12 Laps","5","520.873","4","99.256","156.287","148.908","21.545","0","0","Peter FERTER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\56.PNG","P.Ferter","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","PFR"
"R.Ziemkiewicz","25","12","80","CAR S","15","8","2 Laps","","14 Laps","14 Laps","3","355.628","1","104.163","148.924","130.859","12.927","1","0","Rouman ZIEMKIEWICZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.PNG","R.Ziemkiewicz","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","RZK"
"F.Giaffone","26","13","3","CAR S","12","5","1 Lap","","15 Laps","15 Laps","2","256.703","1","103.763","149.498","120.859","8.618","1","0","Franco GIAFFONE","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\3.PNG","F.Giaffone","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GIA"
