"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484162-20230302","1E-PorscheCup C6 Bank Mastercard 2023","2023-03-02 11:00:00 UTC","2023-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484164","SPRINT CHALLENGE","1073744460","TREINO LIVRE 1 - SPRINT CHALLENGE","Practice","2023-03-03 17:10:00 UTC","2023-03-03 17:55:04 UTC","PROVISIONAL","17","https://racehero.io/events/1e-porschecup-c6-bank-mastercard-2023/results/1073744460"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"J.Junior","1","1","77","CHA","15","","","","","0","14","2766.966","13","99.882","155.307","78.488","60.326","2","0","Josimar JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\77.PNG","J.Junior","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","JJR"
"S.Leite","2","1","66","CHA S","11","","0.355","","0.355","0","8","1398.55","7","100.237","154.757","88.734","34.472","1","0","Sadak LEITE","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\58.PNG","S.Leite","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","SLE"
"U.Junior","3","2","1","CHA","7","2","0.091","","0.446","5 Laps","9","2281.255","7","100.328","154.617","61.199","38.781","2","0","Urubatan JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\1.PNG","U.Junior","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","UHJ"
"A. Bassani","4","3","72","CHA","6","1","0.169","","0.615","1 Lap","13","2410.79","12","100.497","154.357","83.649","56.017","2","0","Antonella BASSANI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\72.PNG","A. Bassani","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","ANT"
"G.Zanon","5","2","33","CHA S","2","2","0.065","","0.680","21:51.188","13","2709.738","6","100.562","154.257","74.421","56.017","1","0","Gustavo ZANON","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\33.PNG","G.Zanon","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","GZA"
"M.Mariotti","6","4","21","CHA","14","","0.016","","0.696","18.948","16","2785.914","14","100.578","154.233","89.09","68.944","2","0","Miguel MARIOTTI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\21.PNG","M.Mariotti","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","MAR"
"M.Tomasoni","7","5","5","CHA","18","","0.038","","0.734","5 Laps","9","1388.468","7","100.616","154.174","100.551","38.781","0","0","Marcelo TOMASONI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\5.PNG","M.Tomasoni","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","MTO"
"S.Kim","8","3","71","CHA S","3","3","0.143","","0.877","16:44.21","14","2402.76","13","100.759","153.955","90.385","60.326","2","0","SangHo KIM","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\71.PNG","S.Kim","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","KIM"
"A.Ramos","9","4","15","CHA S","4","4","0.052","","0.929","17:07.965","10","2426.515","9","100.811","153.876","63.929","43.09","2","0","Artur RAMOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\15.PNG","A. Ramos","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","ARS"
"S.Malucelli","10","5","100","CHA S","1","1","0.045","","0.974","19:49.029","14","2587.579","13","100.856","153.807","83.929","60.326","2","0","Sebá MALUCELLI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\100.PNG","S.Malucelli","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","SMI"
"A. Junqueira","11","6","16","CHA S","9","","0.064","","1.038","15:42.239","14","2340.789","11","100.92","153.71","92.778","60.326","3","0","Antonio JUNQUEIRA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\16.png","A.Junqueira","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","AJA"
"J.Dinardi","12","7","002","CHA S","8","","0.020","","1.058","22:07.3","13","2725.85","4","100.94","153.679","73.981","56.017","1","0","Junior DINARDI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\002.PNG","J.Dinardi","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","DIN"
"R.Alcaraz","13","8","57","CHA S","19","","0.369","","1.427","23:10.082","14","2788.632","10","101.309","153.12","77.878","60.326","0","0","Ramon ALCARAZ","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\57.PNG","R.Alcaraz","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","RAL"
"W.Lester","14","9","19","CHA S","17","","0.150","","1.577","23:32.539","15","2811.089","14","101.459","152.893","82.774","64.635","1","0","Walter LESTE","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\19.png","W.Lester","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","WLE"
"A.Gaidzinski","15","10","14","CHA S","10","","0.461","","2.038","17:15.967","13","2434.517","12","101.92","152.202","82.834","56.017","3","0","André GAIDZINSKI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\14.PNG","A.Gaidzinski","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","GAI"
"C.Brasil","16","1","139","CHA R","13","","0.039","","2.077","0","11","2736.303","10","101.959","152.144","62.36","47.399","1","0","Célio BRASIL","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\139.png","C.Brasil","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","CBL"
"I.Salmen","17","2","133","CHA R","12","","1.966","","4.043","0 Laps","11","2731.31","10","103.925","149.265","62.474","47.399","1","0","Israel SALMEN","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\133.PNG","I.Salmen","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","ISN"
"L.Souza","18","3","7","CHA R","16","","0.265","","4.308","-6 Laps","17","2728.916","16","104.19","148.886","96.636","73.253","0","0","Luiz SOUZA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\7.PNG","L.Souza","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","LZS"
"E.Santos","19","4","38","CHA R","5","1","6.801","","11.109","5 Laps","6","1749.708","4","110.991","139.763","53.194","25.854","2","0","Eric SANTOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\38.PNG","E.Santos","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","ESS"
