"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484162-20230302","1E-PorscheCup C6 Bank Mastercard 2023","2023-03-02 11:00:00 UTC","2023-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484166","PRE TEMPORADA","1073744471","S3 - CARRERA CUP","Practice","2023-03-02 18:35:00 UTC","2023-03-02 19:42:04 UTC","PROVISIONAL","18","https://racehero.io/events/1e-porschecup-c6-bank-mastercard-2023/results/1073744471"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"M.MULLER","1","1","544","CAR","0","","","","","0","11","3941.393","10","96.207","161.24","43.293","47.399","1"
"L.SALLES","2","1","70","CAR S","9","","0.551","","0.551","0","13","3782.075","12","96.758","160.322","53.32","56.017","4"
"L.PIRES","3","2","888","CAR S","6","4","0.407","","0.958","2:09.753","16","3911.828","16","97.165","159.65","63.448","68.944","3"
"A.FELDMANN","4","2","1","CAR","3","1","0.039","","0.997","-7 Laps","18","3839.017","16","97.204","159.586","72.733","77.562","4"
"F.GIAFFONE","5","3","3","CAR S","23","","0.314","","1.311","59.319","11","3841.394","10","97.518","159.072","44.42","47.399","2"
"G.FRANGULIS","6","4","88","CAR S","1","1","0.051","","1.362","2:20.57","16","3922.645","16","97.569","158.989","63.273","68.944","3"
"R. MASCARELLO","7","5","800","CAR S","8","","0.051","","1.413","2:22.423","16","3924.498","16","97.62","158.906","63.243","68.944","3"
"R.ZIEMKIEWICZ","8","6","80","CAR S","10","","0.047","","1.460","8 Laps","5","1070.636","4","97.667","158.829","72.445","21.545","3"
"J.BARBOSA","9","1","121","CAR R","17","","0.108","","1.568","0","15","3734.041","14","97.775","158.654","62.315","64.635","4"
"G.FARAH","10","2","44","CAR R","18","","0.119","","1.687","30.445","15","3764.486","14","97.894","158.461","61.811","64.635","2"
"R.FONTANARI","11","7","117","CAR S","12","","0.085","","1.772","1:18.974","18","3861.049","17","97.979","158.324","72.318","77.562","2"
"N.MARCONDES","12","8","199","CAR S","19","","0.147","","1.919","1:57.415","11","3899.49","9","98.126","158.087","43.759","47.399","3"
"N.MONTEIRO","13","9","87","CAR S","4","3","0.050","","1.969","1 Lap","12","1508.3","10","98.176","158.006","123.416","51.708","2"
"M.PALUDO","14","3","7","CAR","16","","0.055","","2.024","5 Laps","6","1780.074","4","98.231","157.918","52.287","25.854","2"
"E. MENOSSI","15","10","85","CAR S","21","","0.056","","2.080","3:09.647","16","3971.722","14","98.287","157.828","62.491","68.944","1"
"C. HORTA","16","11","77","CAR S","0","","0.032","","2.112","6 Laps","7","1956.025","3","98.319","157.776","55.514","30.163","1"
"R.MELLO","17","4","29","CAR","11","","0.055","","2.167","33.136","14","3974.529","13","98.374","157.688","54.641","60.326","3"
"E.GUEDES","18","3","9","CAR R","15","","0.159","","2.326","3 Laps","12","2005.432","12","98.533","157.434","92.822","51.708","1"
"B.CAMPOS","19","4","33","CAR R","7","2","0.092","","2.418","1 Lap","14","3674.382","8","98.625","157.287","59.105","60.326","4"
"A.DARWICH","20","12","555","CAR S","2","2","0.243","","2.661","4 Laps","9","1009.057","8","98.868","156.9","138.358","38.781","1"
"P.CIFALI","21","5","74","CAR R","20","","0.049","","2.710","2:49.779","15","3903.82","15","98.917","156.822","59.605","64.635","2"
"P.SOUSA","22","6","25","CAR R","14","","0.147","","2.857","7 Laps","8","3459.732","4","99.064","156.59","35.87","34.472","5"
"P. FERTER","23","13","56","CAR S","13","","1.841","","4.698","3 Laps","10","3376.479","5","100.905","153.733","45.943","43.09","3"
"N.ABOULTAIF","24","7","99","CAR R","5","1","1.756","","6.454","3:18.225","17","3932.266","17","102.661","151.103","67.063","73.253","3"
