"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484162-20230302","1E-PorscheCup C6 Bank Mastercard 2023","2023-03-02 11:00:00 UTC","2023-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484166","PRE TEMPORADA","1073744468","S1 - SPRINT CHALLENGE","Practice","2023-03-02 13:30:00 UTC","2023-03-02 14:45:09 UTC","PROVISIONAL","23","https://racehero.io/events/1e-porschecup-c6-bank-mastercard-2023/results/1073744468"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"J.JUNIOR","1","1","77","CHA","1","1","","","","0","23","4536.836","7","100.407","154.495","78.642","99.107","4"
"M. TOMASONI","2","2","5","CHA","0","","0.367","","0.367","10 Laps","13","2878.045","11","100.774","153.933","70.069","56.017","2"
"A.RAMOS","3","1","15","CHA S","4","","0.227","","0.594","0","12","3184.001","12","101.001","153.587","58.464","51.708","2"
"J. DINARDI","4","1","002","CHA R","7","","0.231","","0.825","0","11","2299.844","4","101.232","153.236","74.195","47.399","2"
"C. MOHR","5","3","3","CHA","15","","0.017","","0.842","23.638","12","4560.474","12","101.249","153.21","40.818","51.708","1"
"F. BORGES","6","2","?","CHA S","12","","0.383","","1.225","-1 Laps","13","2190.409","3","101.632","152.633","92.066","56.017","2"
"COACH","7","2","38","CHA R","8","","0.153","","1.378","37:57.283","15","4577.127","3","101.785","152.404","50.837","64.635","2"
"G.ZANON","8","3","33","CHA S","6","","0.009","","1.387","23:04.799","19","4568.8","13","101.794","152.39","64.511","81.87100000000001","2"
"A.BASSANI","9","4","72","CHA","3","2","0.123","","1.510","45.16","13","4581.996","2","101.917","152.206","44.012","56.017","2"
"C. BRASIL","10","3","139","CHA R","0","","0.285","","1.795","38:06.073","12","4585.917","3","102.202","151.782","40.591","51.708","2"
"S.MALUCELLI","11","4","100","CHA S","5","","0.159","","1.954","23:19.414","14","4583.415","10","102.361","151.546","47.382","60.326","3"
"S. LEITE","12","5","66","CHA S","0","","0.088","","2.042","1:06.011","14","3250.012","1","102.449","151.416","66.822","60.326","2"
"M. MARIOTTI","13","5","21","CHA","10","","0.276","","2.318","7 Laps","16","4475.466","6","102.725","151.009","55.458","68.944","3"
"I. SALMEN","14","4","133","CHA R","9","","0.102","","2.420","37:49.962","17","4569.806","3","102.827","150.859","57.707","73.253","2"
"B.JUNQUEIRA","15","6","16","CHA S","2","1","0.082","","2.502","54.209","13","3238.21","9","102.909","150.739","62.276","56.017","2"
"214 991/II","16","1","214","","16","","0.301","","2.803","0","10","4519.674","1","103.21","150.299","34.322","43.09","2"
"L.F DIAS","17","5","7","CHA R","11","","2.672","","5.475","35:35.517","14","4435.361","3","105.882","146.506","48.964","60.326","3"
"U.JUNIOR","18","1","1","CHA ","18","","8.992","","14.467","0","2","3213.458","2","114.874","135.038","9.655","8.618","0"
