"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484162-20230302","1E-PorscheCup C6 Bank Mastercard 2023","2023-03-02 11:00:00 UTC","2023-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484166","PRE TEMPORADA","1073744470","S2 - SPRINT CHALLENGE","Practice","2023-03-02 17:25:00 UTC","2023-03-02 18:27:56 UTC","PROVISIONAL","19","https://racehero.io/events/1e-porschecup-c6-bank-mastercard-2023/results/1073744470"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"COACH","1","1","57","CHA S","17","","","","","0","3","2890.796","2","98.877","156.886","16.098","12.927","1"
"S. LEITE","2","2","66","CHA S","1","","0.223","","0.223","-16 Laps","19","2851.738","8","99.1","156.533","103.353","81.87100000000001","3"
"A.BASSANI","3","1","72","CHA","10","","0.720","","0.943","0","18","3515.299","18","99.82","155.404","79.431","77.562","2"
"J.JUNIOR","4","2","77","CHA","6","","0.932","","1.875","2 Laps","16","3478.487","16","100.752","153.966","71.352","68.944","4"
"M. TOMASONI","5","3","5","CHA","5","","0.209","","2.084","4 Laps","14","2617.01","8","100.961","153.647","82.985","60.326","3"
"B.JUNQUEIRA","6","3","16","CHA S","0","","0.218","","2.302","10:14.112","16","3504.908","8","101.179","153.316","70.815","68.944","3"
"C. MOHR","7","4","3","CHA","13","","0.237","","2.539","1 Lap","17","3329.382","5","101.416","152.958","79.207","73.253","4"
"I. SALMEN","8","1","133","CHA R","4","","0.219","","2.758","0","14","3496.119","2","101.635","152.629","62.118","60.326","2"
"A.RAMOS","9","4","15","CHA S","7","","0.058","","2.816","-7 Laps","10","2148.535","4","101.693","152.541","72.2","43.09","2"
"M. MARIOTTI","10","5","21","CHA","9","","0.106","","2.922","12 Laps","6","1196.698","3","101.799","152.383","77.776","25.854","1"
"S.H KIM","11","1","71","CHAR S","16","","0.564","","3.486","0","13","3447.452","1","102.363","151.543","58.496","56.017","2"
"S.MALUCELLI","12","5","100","CHA S","0","","0.089","","3.575","9:01.609","14","3432.405","9","102.452","151.411","63.272","60.326","2"
"L.F DIAS","13","2","7","CHA R","0","","0.014","","3.589","1 Lap","13","3416.159","3","102.466","151.391","59.032","56.017","2"
"G.ZANON","14","6","33","CHA S","0","","0.039","","3.628","10:12.726","15","3503.522","15","102.505","151.333","66.415","64.635","3"
"COACH","15","3","139","CHA R","15","","0.145","","3.773","1 Lap","13","3132.653","11","102.65","151.119","64.374","56.017","2"
"G.FRANGULIS","16","1","88","CAR S","0","","0.062","","3.835","0","2","3360.362","1","102.712","151.028","9.233","8.618","1"
"J. DINARDI","17","4","002","CHA R","8","","0.093","","3.928","1 Lap","13","3435.186","3","102.805","150.891","58.705","56.017","3"
"E.SANTOS","18","5","38","CHA R","12","","0.043","","3.971","-1 Laps","15","2949.011","12","102.848","150.828","78.903","64.635","2"
