"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484162-20230302","1E-PorscheCup C6 Bank Mastercard 2023","2023-03-02 11:00:00 UTC","2023-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484167","SPRINT TROPHY","1073744476","SESSÃO 1 - SPRINT TROPHY","Practice","2023-03-03 18:10:00 UTC","2023-03-03 19:10:02 UTC","PROVISIONAL","19","https://racehero.io/events/1e-porschecup-c6-bank-mastercard-2023/results/1073744476"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"M.Roque","1","1","32","SPRINT T","1","1","","","","0","18","3707.546","2","105.573","146.935","75.312","77.562","3","0","Matheus ROQUE","D:\PORSCHE\IMAGENS\CARRINHOS\SPRINTT\32.PNG","M.Roque","D:\PORSCHE\IMAGENS\CAT\SPRINTT.PNG","0|0|0|0","06:00","MRE"
"M.Navarro","2","2","17","SPRINT T","7","7","0.029","","0.029","1 Lap","17","3589.078","12","105.602","146.895","73.476","73.253","4","0","Mateus Navarro","D:\PORSCHE\IMAGENS\CARRINHOS\SPRINTT\17.PNG","M.Navarro","D:\PORSCHE\IMAGENS\CAT\SPRINTT.PNG","0|0|0|0","06:00","MNO"
"E.Taurisano","3","3","10","SPRINT T","11","11","0.421","","0.450","2 Laps","16","3453.242","15","106.023","146.312","71.874","68.944","3","0","Eduardo TAURISANO","D:\PORSCHE\IMAGENS\CARRINHOS\SPRINTT\10.PNG","E.Taurisano","D:\PORSCHE\IMAGENS\CAT\SPRINTT.PNG","0|0|0|0","06:00","ETO"
"G.Bertuccelli","4","4","44","SPRINT T","6","6","0.693","","1.143","-1 Laps","19","3621.806","13","106.716","145.362","81.378","81.87100000000001","4","0","Giuliano BERTUCELLI","D:\PORSCHE\IMAGENS\CARRINHOS\SPRINTT\44.PNG","G.Bertuccelli","D:\PORSCHE\IMAGENS\CAT\SPRINTT.PNG","0|0|0|0","06:00","GBI"
"C.Simão","5","5","58","SPRINT T","4","4","0.051","","1.194","2 Laps","16","3354.627","7","106.767","145.292","73.987","68.944","3","0","Cláudio SIMÃO","D:\PORSCHE\IMAGENS\CARRINHOS\SPRINTT\58.PNG","C.Simão","D:\PORSCHE\IMAGENS\CAT\SPRINTT.PNG","0|0|0|0","06:00","CSO"
"A.Pires","6","6","2","SPRINT T","2","2","2.664","","3.858","4 Laps","14","2164.088","1","109.431","141.755","100.353","60.326","2","0","Andre Pires","D:\PORSCHE\IMAGENS\CARRINHOS\SPRINTT\99.PNG","A.Pires","D:\PORSCHE\IMAGENS\CAT\SPRINTT.PNG","0|0|0|0","06:00","AEP"
"C.Reina","7","7","99","SPRINT T","9","9","2.850","","6.708","0 Laps","18","3465.038","2","112.281","138.157","80.583","77.562","4","0","Cláudio REINA","D:\PORSCHE\IMAGENS\CARRINHOS\SPRINTT\99.PNG","C.Reina","D:\PORSCHE\IMAGENS\CAT\SPRINTT.PNG","0|0|0|0","06:00","CRA"
"M.Stallone","8","8","61","SPRINT T","5","5","0.260","","6.968","2 Laps","16","2663.136","2","112.541","137.838","93.198","68.944","3","0","Marcelo STALLONE","D:\PORSCHE\IMAGENS\CARRINHOS\SPRINTT\61.PNG","M.Stallone","D:\PORSCHE\IMAGENS\CAT\SPRINTT.PNG","0|0|0|0","06:00","MSE"
"A.Sato","9","9","8","SPRINT T","8","8","0.061","","7.029","3 Laps","15","3571.688","14","112.602","137.763","65.147","64.635","3","0","Allan SATO","D:\PORSCHE\IMAGENS\CARRINHOS\SPRINTT\8.PNG","A.Sato","D:\PORSCHE\IMAGENS\CAT\SPRINTT.PNG","0|0|0|0","06:00","ANO"
"D.Malzoni","10","10","1","SPRINT T","3","3","0.995","","8.024","7 Laps","11","1786.076","8","113.597","136.556","95.537","47.399","2","0","Daniel MALZONI","D:\PORSCHE\IMAGENS\CARRINHOS\SPRINTT\99.PNG","D.Malzoni","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","DLM"
"A.Cytrynbaum","11","11","7","SPRINT T","10","10","1.077","","9.101","1 Lap","17","3605.183","15","114.674","135.274","73.148","73.253","2","0","André CYTRYNBAUM","D:\PORSCHE\IMAGENS\CARRINHOS\SPRINTT\7.PNG","A.Cytrynbaum","D:\PORSCHE\IMAGENS\CAT\SPRINTT.PNG","0|0|0|0","06:00","ACM"
"B.Gaus","12","12","1","SPRINT T","13","","1.454","","10.555","10 Laps","8","3440.73","7","116.128","133.58","36.068","34.472","2","0","Beto GAUS","D:\PORSCHE\IMAGENS\CARRINHOS\SPRINTT\99.PNG","B.Gaus","D:\PORSCHE\IMAGENS\CAT\SPRINTT.PNG","0|0|0|0","06:00","BOG"
"E.Texeira","13","13","2","SPRINT T","0","","5.209","","15.764","11 Laps","7","3683.69","6","121.337","127.846","29.478","30.163","1","0","Eduardo TEXEIRA","D:\PORSCHE\IMAGENS\CARRINHOS\SPRINTT\99.PNG","E.Texeira","D:\PORSCHE\IMAGENS\CAT\SPRINTT.PNG","0|0|0|0","06:00","EOT"
"","14","1","x42","","0","","6.776","","22.540","0","10","1799.994","7","128.113","121.084","86.18","43.09","1","0|0|0|0"
