"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484162-20230302","1E-PorscheCup C6 Bank Mastercard 2023","2023-03-02 11:00:00 UTC","2023-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484163","CARRERA","1073744474","CLASSIFICAÇÃO - TOP10","Qualifying","2023-03-04 11:39:00 UTC","2023-03-04 11:53:00 UTC","PROVISIONAL","5","https://racehero.io/events/1e-porschecup-c6-bank-mastercard-2023/results/1073744474"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"N.Costa","1","1","999","CAR","10","6","","","","0","4","615.088","4","95.553","162.343","100.879","17.236","0","0","Nicolas COSTA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\999.PNG","N.Costa","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","NCO"
"M.Muller","2","2","544","CAR","4","2","0.235","","0.235","0 Laps","4","604.045","3","95.788","161.945","102.723","17.236","0","0","Marçal MULLER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\544.PNG","M.Muller","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MMR"
"W.Neugebauer","3","3","8","CAR","2","1","0.138","","0.373","36.183","5","651.271","5","95.926","161.712","119.093","21.545","0","0","Werner NEUGEBAUER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\8.PNG","W.Neugebauer","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","NEU"
"M.Paludo","4","4","7","CAR","7","4","0.138","","0.511","0 Laps","4","609.78","4","96.064","161.48","101.757","17.236","0","0","Miguel PALUDO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\7.PNG","M.Paludo","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MPA"
"R.Mello","5","5","29","CAR","9","5","0.308","","0.819","1:43.593","5","718.681","4","96.372","160.964","107.923","21.545","0","0","Rodrigo MELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\29.PNG","R.Mello","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","RML"
"L.Salles","6","1","70","CAR S","8","4","0.194","","1.013","0","5","689.864","3","96.566","160.64","112.431","21.545","0","0","Lucas SALLES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\70.PNG","L.Salles","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","LUC"
"A.Feldmann","7","6","1","CAR","6","3","0.123","","1.136","1:03.165","5","678.253","4","96.689","160.436","114.356","21.545","0","0","Alceu FELDMANN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\1.PNG","A.Feldmann","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","AEF"
"L.Pires","8","2","888","CAR S","5","3","0.186","","1.322","0 Laps","5","685.254","5","96.875","160.128","113.187","21.545","0","0","Lineu PIRES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.PNG","L.Pires","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","LPI"
"G.Frangulis","9","3","88","CAR S","3","2","0.066","","1.388","0 Laps","5","665.111","4","96.941","160.019","116.615","21.545","0","0","Georgios FRANGULIS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\88.PNG","G.Frangulis","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GEO"
"N.Monteiro","10","4","87","CAR S","1","1","0.039","","1.427","0 Laps","5","644.999","4","96.98","159.955","120.251","21.545","0","0","Nelson MONTEIRO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\87.PNG","N.Monteiro","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","NMO"
