"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484162-20230302","1E-PorscheCup C6 Bank Mastercard 2023","2023-03-02 11:00:00 UTC","2023-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484166","PRE TEMPORADA","1073744469","S2 - CARRERA CUP","Practice","2023-03-02 16:15:00 UTC","2023-03-02 17:21:38 UTC","PROVISIONAL","22","https://racehero.io/events/1e-porschecup-c6-bank-mastercard-2023/results/1073744469"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"COACH","1","1","77","CAR S","0","","","","","0","2","3362.902","1","96.994","159.932","9.226","8.618","1"
"L.PIRES","2","2","888","CAR S","5","3","0.124","","0.124","3:15.094","21","3557.996","20","97.118","159.727","91.557","90.489","3"
"COACH","3","3","3","CAR S","14","","0.098","","0.222","1:35.22","22","3458.122","21","97.216","159.566","98.687","94.798","4"
"J.BARBOSA","4","1","121","CAR R","4","2","0.234","","0.456","0","21","3680.144","8","97.45","159.183","88.518","90.489","3"
"M.MULLER","5","1","544","CAR","17","","0.297","","0.753","0","11","2082.544","5","97.747","158.699","81.937","47.399","4"
"R.ZIEMKIEWICZ","6","4","80","CAR S","19","","0.099","","0.852","5:25.61","19","3688.512","5","97.846","158.539","79.906","81.87100000000001","2"
"M.PALUDO","7","2","7","CAR","18","","0.049","","0.901","3 Laps","8","1647.499","3","97.895","158.46","75.326","34.472","2"
"R.FONTANARI","8","5","117","CAR S","8","4","0.114","","1.015","-17 Laps","19","3079.285","15","98.009","158.275","95.716","81.87100000000001","3"
"R.MELLO","9","3","29","CAR","11","1","0.239","","1.254","26:00.874","16","3643.418","11","98.248","157.89","68.122","68.944","2"
"R. MASCARELLO","10","6","800","CAR S","2","1","0.034","","1.288","4:02.432","14","3605.334","9","98.282","157.836","60.237","60.326","2"
"G.FARAH","11","2","44","CAR R","12","","0.009","","1.297","-1 Laps","22","3367.934","5","98.291","157.821","101.33","94.798","4"
"COACH","12","4","1","CAR","13","","0.046","","1.343","17:39.295","19","3141.839","14","98.337","157.747","93.81","81.87100000000001","5"
"N. COSTA","13","5","999","CAR","21","","0.007","","1.350","6:56.994","7","2499.538","3","98.344","157.736","43.443","30.163","2"
"N.MARCONDES","14","7","199","CAR S","15","","0.010","","1.360","-13 Laps","15","3203.531","14","98.354","157.72","72.634","64.635","4"
"A.DARWICH","15","8","555","CAR S","3","2","0.077","","1.437","-10 Laps","12","1809.478","10","98.431","157.597","102.874","51.708","2"
"N.MONTEIRO","16","9","87","CAR S","16","","0.069","","1.506","-6 Laps","8","1915.368","2","98.5","157.486","64.791","34.472","2"
"L.SALLES","17","10","70","CAR S","0","","0.111","","1.617","-6 Laps","8","2282.369","2","98.611","157.309","54.373","34.472","2"
"E. MENOSSI","18","1","85","CHAR S","24","","0.002","","1.619","0","13","3675.27","3","98.613","157.306","54.87","56.017","2"
"G.FRANGULIS","19","11","88","CAR S","9","5","0.099","","1.718","2:17.052","17","3499.954","12","98.712","157.148","75.347","73.253","5"
"B.CAMPOS","20","3","33","CAR R","6","3","0.166","","1.884","4 Laps","17","3603.056","3","98.878","156.884","73.191","73.253","3"
"P.SOUSA","21","4","25","CAR R","1","1","0.035","","1.919","20.999","21","3701.143","3","98.913","156.829","88.016","90.489","3"
"P.CIFALI","22","5","74","CAR R","20","","0.537","","2.456","-1 Laps","22","3634.857","21","99.45","155.982","93.889","94.798","2"
"N.ABOULTAIF","23","6","99","CAR R","7","4","0.344","","2.800","6 Laps","15","2564.945","7","99.794","155.444","90.718","64.635","4"
"E.GUEDES","24","7","9","CAR R","10","5","0.238","","3.038","3 Laps","18","3133.618","16","100.032","155.074","89.106","77.562","2"
"P. FERTER","25","12","56","CAR S","23","","1.466","","4.504","-11 Laps","13","3348.563","10","101.498","152.835","60.223","56.017","3"
"W.NEUGEBAUER","26","6","8","CAR","0","","","","","11 Laps","0","1398.248","0","0.0","0.0","0.0","0.0","1"
