"Event ID","Event Name","Started At","Ended At"
"771-3417-2147483688-20211016","WDCR SCCA Time Trials Event #10","2021-10-16 13:30:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"39","Jefferson Circuit","3417","Jefferson Circuit","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","Time Trials","1073741941","TT3","Qualifying","2021-10-16 17:40:00 UTC","2021-10-16 17:58:38 UTC","PROVISIONAL","8","https://racehero.io/events/wdcr-scca-time-trials-event-10/results/1073741941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Anthony Piselli","1","1","04","Max 2","1","1","","","","0","6","934.084","6","98.219","43.983","27.749","7.199999999999999","0","1995 Subaru impreza L"
"Joe King","2","1","193","Unlimited 1","2","1","3.336","","3.336","0","8","967.048","5","101.555","42.539","35.738","9.6","0","1993 Ford Festiva"
"Carlos Caberol","3","1","183","Tuner 4","8","","0.706","","4.042","0","4","950.243","4","102.261","42.245","18.185","4.8","0","APEX Wheels","2015 Scion FR-S"
"Craig Krzywicki","4","2","101","Max 2","7","","2.622","","6.664","2 Laps","4","755.069","3","104.883","41.189","22.885","4.8","0","2013 Subaru Brz"
"Kyle Tyler","5","1","49","Tuner 5","4","1","5.656","","12.320","0","7","946.319","6","110.539","39.081","31.955","8.4","0","Long Dog Racing","2000 Mazda Miata"
"Jack Raymond","6","1","5","Sport 3","6","1","6.402","","18.722","0","5","761.605","3","116.941","36.942","28.361","6.0","0","2006 BMW M3"
"Trevor Bozarth","7","1","927","Unlimited 2","5","1","0.078","","18.800","0","5","749.704","1","117.019","36.917","28.811","6.0","0","Long Dog Racing","2006 Mazda Miata"
"Vincent Mak","8","1","4","Sport 4","3","1","2.683","","21.483","0","5","768.411","3","119.702","36.09","28.11","6.0","0","2016 Ford Fiesta ST"
"Tim Saunders","9","1","0","Sport 1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 BMW M5"
"Benjamin Bunk","10","1","8","Sport 6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Subaru BRZ"
"Jonathan Trimboli","11","2","13","Unlimited 1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Subaru"
"Vincent Mak","12","2","14","Tuner 4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Honda s2000"
"Drew Vosk","13","2","43","Sport 6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Dogecoin","2020 Toyota 86"
"Danny Kao","14","1","56","Tuner 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Toyota Supra"
"Justin Neal","15","1","64","Max 1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Chevrolet Corvette Z06"
"Brian Clarke","16","3","73","Max 2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Suburu STI"
"Martin Kriz","17","2","122","Unlimited 2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 Exomotive Exocet"
"Park Wiker","18","3","133","Sport 6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","https://www.freerangefeeder.com","2014 Subaru BRZ"
"David Albrecht","19","1","134","Max 4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2004 Mazda rx-8"
"Joe King","20","3","193","Unlimited 1","2","2","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993 Ford Festiva"
"Scott Cook","21","1","277","Tuner 3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 BMW M3"
"Richard Morrell","22","3","357","Tuner 4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Honda S2000"
"Don Lui","23","4","401","Max 2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Subaru Brz"
"Faraz Ahsan","24","2","530","Tuner 5","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997 Mazda Miata"
