"Event ID","Event Name","Started At","Ended At"
"771-3417-2147483688-20211016","WDCR SCCA Time Trials Event #10","2021-10-16 13:30:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"39","Jefferson Circuit","3417","Jefferson Circuit","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","Time Trials","1073741939","TT1","Qualifying","2021-10-16 13:30:00 UTC","2021-10-16 13:42:18 UTC","PROVISIONAL","2","https://racehero.io/events/wdcr-scca-time-trials-event-10/results/1073741939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Benjamin Bunk","1","1","8","Sport 6","5","1","","","","0","2","673.878","1","85.431","50.567","12.821","2.4","0","2013 Subaru BRZ"
"Tim Saunders","2","1","0","Sport 1","4","1","0.136","","0.136","0","1","221.704","1","85.567","50.487","19.485","1.2","0","2021 BMW M5"
"Danny Kao","3","1","56","Tuner 2","1","1","1.815","","1.951","0","1","217.014","1","87.382","49.438","19.907","1.2","0","2021 Toyota Supra"
"Craig Krzywicki","4","1","102","Max 2","3","2","0.850","","2.801","0","1","223.043","1","88.232","48.962","19.368","1.2","0","2013 Subaru Brz"
"Edgar Bernard","5","2","44x","Max 2","2","1","3.013","","5.814","0 Laps","1","222.684","1","91.245","47.345","19.4","1.2","0","Suburu STI"
"Justin Neal","6","1","64","Max 1","0","","","","","0","0","128.157","0","0.0","0.0","0.0","0.0","0","2007 Chevrolet Corvette Z06"
"David Albrecht","7","1","134","Max 4","0","","","","","0","0","132.941","0","0.0","0.0","0.0","0.0","0","2004 Mazda rx-8"
"Park Wiker","8","2","133","Sport 6","0","","","","","2 Laps","0","143.603","0","0.0","0.0","0.0","0.0","0","https://www.freerangefeeder.com","2014 Subaru BRZ"
"Drew Vosk","9","3","43","Sport 6","0","","","","","2 Laps","0","144.393","0","0.0","0.0","0.0","0.0","0","Dogecoin","2020 Toyota 86"
"Vincent Mak","10","1","4","Sport 4","0","","","","","0","0","147.918","0","0.0","0.0","0.0","0.0","0","2016 Ford Fiesta ST"
"Carlos Caberol","11","1","183","Tuner 4","0","","","","","0","0","154.701","0","0.0","0.0","0.0","0.0","0","APEX Wheels","2015 Scion FR-S"
"Richard Morrell","12","2","357","Tuner 4","0","","","","","2.795","0","157.496","0","0.0","0.0","0.0","0.0","0","2001 Honda S2000"
"Jack Morrell","13","1","167","","0","","","","","0","0","158.063","0","0.0","0.0","0.0","0.0","0","Nissan 350Z"
"Trevor Bozarth","14","1","927","Unlimited 2","0","","","","","0","0","160.14","0","0.0","0.0","0.0","0.0","0","Long Dog Racing","2006 Mazda Miata"
"Kyle Tyler","15","1","49","Tuner 5","0","","","","","0","0","161.433","0","0.0","0.0","0.0","0.0","0","Long Dog Racing","2000 Mazda Miata"
"Joe King","16","1","193","Unlimited 1","0","","","","","0","0","163.806","0","0.0","0.0","0.0","0.0","0","1993 Ford Festiva"
"Jack Raymond","17","1","5","Sport 3","0","","","","","0","0","164.371","0","0.0","0.0","0.0","0.0","0","2006 BMW M3"
"Anthony Piselli","18","3","04","Max 2","0","","","","","1 Lap","0","168.511","0","0.0","0.0","0.0","0.0","0","1995 Subaru impreza L"
"Jonathan Trimboli","19","2","13","Unlimited 1","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Subaru"
"Vincent Mak","20","3","14","Tuner 4","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Honda s2000"
"Brian Clarke","21","4","73","Max 2","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Suburu STI"
"Martin Kriz","22","2","122","Unlimited 2","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 Exomotive Exocet"
"Scott Cook","23","1","277","Tuner 3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 BMW M3"
"Don Lui","24","5","401","Max 2","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Subaru Brz"
"Faraz Ahsan","25","2","530","Tuner 5","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997 Mazda Miata"
"James Avellina","26","6","533","Max 2","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 Toyota Supra"
