"Event ID","Event Name","Started At","Ended At"
"771-3417-2147483688-20211016","WDCR SCCA Time Trials Event #10","2021-10-16 13:30:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"39","Jefferson Circuit","3417","Jefferson Circuit","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","Time Trials","1073741942","TT4","Qualifying","2021-10-17 13:30:00 UTC","2021-10-17 13:47:45 UTC","PROVISIONAL","8","https://racehero.io/events/wdcr-scca-time-trials-event-10/results/1073741942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Martin Kriz","1","1","122","Unlimited 2","1","1","","","","0","5","474.849","3","75.969","56.865","45.488","6.0","0","2017 Exomotive Exocet"
"Justin Neal","2","1","64","Max 1","3","1","0.281","","0.281","0","7","991.73","7","76.25","56.656","30.492","8.4","0","2007 Chevrolet Corvette Z06"
"Danny Kao","3","1","56","Tuner 2","2","1","1.605","","1.886","0","7","1000.839","7","77.855","55.488","30.215","8.4","0","2021 Toyota Supra"
"Don Lui","4","1","404","Max 2","4","1","0.615","","2.501","0","4","377.638","3","78.47","55.053","45.758","4.8","0","2015 Subaru Brz"
"Craig Krzywicki","5","2","101","Max 2","5","2","0.314","","2.815","1 Lap","3","294.986","3","78.784","54.833","43.934","3.5999999999999996","0","2013 Subaru Brz"
"David Albrecht","6","1","134","Max 4","7","1","3.217","","6.032","0","1","141.125","1","82.001","52.682","30.611","1.2","0","2004 Mazda rx-8"
"Scott Cook","7","1","277","Tuner 3","6","1","0.314","","6.346","0","4","389.835","1","82.315","52.481","44.326","4.8","0","2002 BMW M3"
"Park Wiker","8","1","133","Sport 6","9","1","0.185","","6.531","0","3","324.314","2","82.5","52.364","39.961","3.5999999999999996","0","https://www.freerangefeeder.com","2014 Subaru BRZ"
"Vincent Mak","9","1","71","Tuner 4","11","1","2.839","","9.370","0","4","422.33","3","85.339","50.622","40.916","4.8","0","2006 Honda s2000"
"Jack Raymond","10","1","5","Sport 3","19","","0.079","","9.449","0","3","451.992","1","85.418","50.575","28.673","3.5999999999999996","0","2006 BMW M3"
"Anthony Piselli","11","3","04","Max 2","18","3","0.518","","9.967","1:09.865","4","447.503","2","85.936","50.27","38.614","4.8","0","1995 Subaru impreza L"
"Trevor Bozarth","12","2","927","Unlimited 2","15","2","0.043","","10.010","9:06.515","7","1021.364","7","85.979","50.245","29.607","8.4","0","Long Dog Racing","2006 Mazda Miata"
"Joe King","13","1","193","Unlimited 1","14","3","0.440","","10.450","0","4","440.527","2","86.419","49.989","39.226","4.8","0","1993 Ford Festiva"
"Jack Morrell","14","1","167","","12","1","0.077","","10.527","0","8","1026.91","8","86.496","49.945","33.654","9.6","0","Nissan 350Z"
"Richard Morrell","15","2","357","Tuner 4","13","2","0.918","","11.445","10:07.022","6","1029.352","6","87.414","49.42","25.181","7.199999999999999","0","2001 Honda S2000"
"Benjamin Bunk","16","2","8","Sport 6","10","2","0.173","","11.618","1 Lap","2","247.3","1","87.587","49.322","34.937","2.4","0","2013 Subaru BRZ"
"Kyle Tyler","17","1","49","Tuner 5","17","2","0.568","","12.186","0","8","1028.618","7","88.155","49.005","33.598","9.6","0","Long Dog Racing","2000 Mazda Miata"
"Jonathan Trimboli","18","2","013","Unlimited 1","8","1","3.228","","15.414","8.528","4","449.055","2","91.383","47.274","38.481","4.8","0","2014 Subaru"
"Faraz Ahsan","19","2","530","Tuner 5","16","1","0.537","","15.951","5 Laps","3","368.248","1","91.92","46.997","35.194","3.5999999999999996","0","1997 Mazda Miata"
"Tim Saunders","20","1","0","Sport 1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 BMW M5"
"Vincent Mak","21","1","4","Sport 4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Ford Fiesta ST"
"Drew Vosk","22","3","43","Sport 6","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dogecoin","2020 Toyota 86"
"Brian Clarke","23","4","73","Max 2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Suburu STI"
"Carlos Caberol","24","3","183","Tuner 4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","APEX Wheels","2015 Scion FR-S"
"Joe King","25","3","193","Unlimited 1","14","2","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993 Ford Festiva"
"Richard Morrell","26","4","357","Tuner 4","13","3","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Honda S2000"
