"Event ID","Event Name","Started At","Ended At"
"771-3417-2147483688-20211016","WDCR SCCA Time Trials Event #10","2021-10-16 13:30:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"39","Jefferson Circuit","3417","Jefferson Circuit","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","Time Trials","1073741944","TT6","Qualifying","2021-10-17 17:40:00 UTC","2021-10-17 17:57:38 UTC","PROVISIONAL","10","https://racehero.io/events/wdcr-scca-time-trials-event-10/results/1073741944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Justin Neal","1","1","64","Max 1","1","1","","","","0","4","422.027","2","75.896","56.92","40.945","4.8","0","2007 Chevrolet Corvette Z06"
"Danny Kao","2","1","56","Tuner 2","3","1","1.780","","1.780","0","4","413.345","4","77.676","55.616","41.805","4.8","0","2021 Toyota Supra"
"Craig Krzywicki","3","1","101","Max 2","4","1","0.951","","2.731","0","5","500.208","4","78.627","54.943","43.182","6.0","0","2013 Subaru Brz"
"Carlos Caberol","4","1","183","Tuner 4","5","1","2.570","","5.301","0","9","992.243","7","81.197","53.204","39.184","10.799999999999999","0","APEX Wheels","2015 Scion FR-S"
"Park Wiker","5","1","133","Sport 6","8","1","0.694","","5.995","0","7","711.585","7","81.891","52.753","42.497","8.4","0","https://www.freerangefeeder.com","2014 Subaru BRZ"
"Benjamin Bunk","6","2","8","Sport 6","9","2","0.901","","6.896","1 Lap","6","623.299","3","82.792","52.179","41.585","7.199999999999999","0","2013 Subaru BRZ"
"Martin Kriz","7","1","122","Unlimited 2","2","1","0.139","","7.035","0","1","179.061","1","82.931","52.091","24.126","1.2","0","2017 Exomotive Exocet"
"Scott Cook","8","1","277","Tuner 3","6","1","0.029","","7.064","0","8","786.275","1","82.96","52.073","43.954","9.6","0","2002 BMW M3"
"Jonathan Trimboli","9","1","013","Unlimited 1","10","1","0.896","","7.960","0","6","630.82","6","83.856","51.517","41.089","7.199999999999999","0","2014 Subaru"
"Jack Raymond","10","1","5","Sport 3","7","1","0.422","","8.382","0","8","788.187","8","84.278","51.259","43.847","9.6","0","2006 BMW M3"
"Trevor Bozarth","11","2","927","Unlimited 2","14","2","0.748","","9.130","13:30.674","10","989.735","6","85.026","50.808","43.648","12.0","0","Long Dog Racing","2006 Mazda Miata"
"Joe King","12","2","193","Unlimited 1","13","3","0.026","","9.156","5:57.505","10","988.325","5","85.052","50.792","43.71","12.0","0","1993 Ford Festiva"
"Faraz Ahsan","13","1","530","Tuner 5","15","1","0.216","","9.372","0","9","928.512","9","85.268","50.664","41.873","10.799999999999999","0","1997 Mazda Miata"
"Richard Morrell","14","2","357","Tuner 4","12","3","0.548","","9.920","3 Laps","6","652.752","6","85.816","50.34","39.709","7.199999999999999","0","2001 Honda S2000"
"Jack Morrell","15","1","167","","11","1","1.302","","11.222","0","6","659.781","2","87.118","49.588","39.286","7.199999999999999","0","Nissan 350Z"
"Kyle Tyler","16","2","49","Tuner 5","16","2","1.688","","12.910","1:58.164","10","1046.676","8","88.806","48.645","41.274","12.0","0","Long Dog Racing","2000 Mazda Miata"
"Tim Saunders","17","1","0","Sport 1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 BMW M5"
"Vincent Mak","18","1","4","Sport 4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Ford Fiesta ST"
"Anthony Piselli","19","2","04","Max 2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 Subaru impreza L"
"Drew Vosk","20","3","43","Sport 6","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dogecoin","2020 Toyota 86"
"Edgar Bernard","21","3","44x","Max 2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Suburu STI"
"Vincent Mak","22","3","71","Tuner 4","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Honda s2000"
"Brian Clarke","23","4","73","Max 2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Suburu STI"
"David Albrecht","24","1","134","Max 4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2004 Mazda rx-8"
"Joe King","25","3","193","Unlimited 1","13","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993 Ford Festiva"
"Richard Morrell","26","4","357","Tuner 4","12","2","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Honda S2000"
"Don Lui","27","5","404","Max 2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Subaru Brz"
"James Avellina","28","6","533","Max 2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 Toyota Supra"
