"Event ID","Event Name","Started At","Ended At"
"771-3417-2147483688-20211016","WDCR SCCA Time Trials Event #10","2021-10-16 13:30:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"39","Jefferson Circuit","3417","Jefferson Circuit","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","Time Trials","536870988","Sunday Grid","Qualifying Grid","2021-10-17 12:28:05 UTC","2021-10-17 12:28:05 UTC","PROVISIONAL","4","https://racehero.io/events/wdcr-scca-time-trials-event-10/results/536870988"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Martin Kriz ","1","2","122","Unlimited 2","1","1","","","","1 Lap","3","0.0","1","0.0","0.0","0.0","0.0","0","2017 Exomotive Exocet"
"Danny Kao ","2","1","56","Tuner 2","2","1","","","","0","4","415.422","4","79.037","0.0","0.0","0.0","0","2021 Toyota Supra"
"Edgar Bernard","3","1","44x","Max 2","3","1","","","","0","2","426.089","4","79.512","0.0","0.0","0.0","0","Suburu STI"
"Craig Krzywicki ","4","2","102","Max 2","4","2","","","","1.48","2","427.569","4","80.506","0.0","0.0","0.0","0","2013 Subaru Brz"
"Justin Neal ","5","1","64","Max 1","5","1","","","","0","4","912.235","4","80.535","0.0","0.0","0.0","0","2007 Chevrolet Corvette Z06"
"Don Lui ","6","5","401","Max 2","6","3","","","","-1 Laps","3","0.0","1","0.0","0.0","0.0","0.0","0","2015 Subaru Brz"
"Anthony Piselli ","7","3","04","Max 2","7","4","","","","13.237","4","439.326","4","82.573","0.0","0.0","0.0","0","1995 Subaru impreza L"
"David Albrecht ","8","1","134","Max 4","8","1","","","","0","3","132.941","1","0.0","0.0","0.0","0.0","0","2004 Mazda rx-8"
"Jonathan Trimboli ","9","2","13","Unlimited 1","9","1","","","","3 Laps","3","0.0","1","0.0","0.0","0.0","0.0","0","2014 Subaru"
"Park Wiker ","10","1","133","Sport 6","10","1","","","","0","4","525.77","4","83.563","0.0","0.0","0.0","0","https://www.freerangefeeder.com","2014 Subaru BRZ"
"Benjamin Bunk ","11","2","8","Sport 6","11","2","","","","0 Laps","4","431.106","4","83.909","0.0","0.0","0.0","0","2013 Subaru BRZ"
"Carlos Caberol ","12","1","183","Tuner 4","12","1","","","","0","4","928.01","4","83.953","0.0","0.0","0.0","0","APEX Wheels","2015 Scion FR-S"
"Vincent Mak ","13","3","14","Tuner 4","13","2","","","","1 Lap","3","0.0","1","0.0","0.0","0.0","0.0","0","2006 Honda s2000"
"Jack Morrell","14","1","167","","14","1","","","","0","3","740.291","4","86.294","0.0","0.0","0.0","0","Nissan 350Z"
"Joe King ","15","1","193","Unlimited 1","15","2","","","","0","6","917.46","4","87.145","0.0","0.0","0.0","0","1993 Ford Festiva"
"Trevor Bozarth ","16","1","927","Unlimited 2","16","2","","","","0","4","902.458","4","87.237","0.0","0.0","0.0","0","Long Dog Racing","2006 Mazda Miata"
"Richard Morrell ","17","2","357","Tuner 4","17","3","","","","0 Laps","4","663.474","4","89.328","0.0","0.0","0.0","0","2001 Honda S2000"
"Kyle Tyler ","18","1","49","Tuner 5","18","1","","","","0","4","943.418","4","90.215","0.0","0.0","0.0","0","Long Dog Racing","2000 Mazda Miata"
"Jack Raymond ","19","1","5","Sport 3","19","1","","","","0","4","947.099","4","91.035","0.0","0.0","0.0","0","2006 BMW M3"
"Craig Krzywicki ","20","4","101","Max 2","20","5","","","","5:58.227","2","784.316","2","100.303","0.0","0.0","0.0","0","2013 Subaru Brz"
"Scott Cook ","21","1","277","Tuner 3","21","1","","","","0","3","0.0","1","0.0","0.0","0.0","0.0","0","2002 BMW M3"
"Faraz Ahsan ","22","2","530","Tuner 5","22","2","","","","1 Lap","3","0.0","1","0.0","0.0","0.0","0.0","0","1997 Mazda Miata"
