"Event ID","Event Name","Started At","Ended At"
"771-3417-2147483688-20211016","WDCR SCCA Time Trials Event #10","2021-10-16 13:30:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"39","Jefferson Circuit","3417","Jefferson Circuit","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","Time Trials","1073741943","TT5","Qualifying","2021-10-17 14:55:00 UTC","2021-10-17 15:12:34 UTC","PROVISIONAL","10","https://racehero.io/events/wdcr-scca-time-trials-event-10/results/1073741943"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Martin Kriz","1","1","122","Unlimited 2","1","1","","","","0","10","901.009","10","73.844","58.502","47.946","12.0","0","2017 Exomotive Exocet"
"Justin Neal","2","1","64","Max 1","2","1","2.183","","2.183","0","7","691.016","2","76.027","56.822","43.762","8.4","0","2007 Chevrolet Corvette Z06"
"Danny Kao","3","1","56","Tuner 2","3","1","2.037","","4.220","0","6","603.178","4","78.064","55.339","42.972","7.199999999999999","0","2021 Toyota Supra"
"Craig Krzywicki","4","1","101","Max 2","16","","2.800","","7.020","0","1","489.507","1","80.864","53.423","8.825","1.2","0","2013 Subaru Brz"
"Scott Cook","5","1","277","Tuner 3","8","1","1.388","","8.408","0","6","630.636","4","82.252","52.522","41.101","7.199999999999999","0","2002 BMW M3"
"Park Wiker","6","1","133","Sport 6","7","1","0.435","","8.843","0","7","720.284","4","82.687","52.245","41.983","8.4","0","https://www.freerangefeeder.com","2014 Subaru BRZ"
"Vincent Mak","7","1","71","Tuner 4","9","3","0.151","","8.994","0","6","643.838","6","82.838","52.15","40.259","7.199999999999999","0","2006 Honda s2000"
"Benjamin Bunk","8","2","8","Sport 6","12","2","0.042","","9.036","1 Lap","6","637.132","6","82.88","52.124","40.682","7.199999999999999","0","2013 Subaru BRZ"
"Jack Raymond","9","1","5","Sport 3","4","1","1.513","","10.549","0","6","633.936","2","84.393","51.189","40.887","7.199999999999999","0","2006 BMW M3"
"Jonathan Trimboli","10","1","013","Unlimited 1","15","","0.736","","11.285","0","7","872.954","7","85.129","50.747","34.641","8.4","0","2014 Subaru"
"Jack Morrell","11","1","167","","5","1","0.399","","11.684","0","5","565.836","2","85.528","50.51","38.174","6.0","0","Nissan 350Z"
"Richard Morrell","12","2","357","Tuner 4","6","2","0.119","","11.803","6.799","6","650.637","6","85.647","50.44","39.838","7.199999999999999","0","2001 Honda S2000"
"Joe King","13","2","193","Unlimited 1","11","2","0.054","","11.857","2:11.46","10","1004.414","3","85.701","50.408","43.01","12.0","0","1993 Ford Festiva"
"Trevor Bozarth","14","2","927","Unlimited 2","10","2","0.160","","12.017","1:41.049","10","1002.058","10","85.861","50.314","43.111","12.0","0","Long Dog Racing","2006 Mazda Miata"
"Faraz Ahsan","15","1","530","Tuner 5","14","2","0.062","","12.079","0","9","929.402","9","85.923","50.278","41.833","10.799999999999999","0","1997 Mazda Miata"
"Kyle Tyler","16","2","49","Tuner 5","13","1","1.410","","13.489","1:55.973","10","1045.375","5","87.333","49.466","41.325","12.0","0","Long Dog Racing","2000 Mazda Miata"
"Tim Saunders","17","1","0","Sport 1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 BMW M5"
"Vincent Mak","18","1","4","Sport 4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Ford Fiesta ST"
"Anthony Piselli","19","2","04","Max 2","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 Subaru impreza L"
"Drew Vosk","20","3","43","Sport 6","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dogecoin","2020 Toyota 86"
"Brian Clarke","21","3","73","Max 2","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Suburu STI"
"David Albrecht","22","1","134","Max 4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2004 Mazda rx-8"
"Carlos Caberol","23","3","183","Tuner 4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","APEX Wheels","2015 Scion FR-S"
"Joe King","24","3","193","Unlimited 1","11","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993 Ford Festiva"
"Richard Morrell","25","4","357","Tuner 4","6","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Honda S2000"
"Don Lui","26","4","404","Max 2","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Subaru Brz"
"James Avellina","27","5","533","Max 2","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 Toyota Supra"
