"Event ID","Event Name","Started At","Ended At"
"771-3417-2147483688-20211016","WDCR SCCA Time Trials Event #10","2021-10-16 13:30:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"39","Jefferson Circuit","3417","Jefferson Circuit","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","Time Trials","1073741940","TT2","Qualifying","2021-10-16 14:55:00 UTC","2021-10-16 15:11:28 UTC","PROVISIONAL","8","https://racehero.io/events/wdcr-scca-time-trials-event-10/results/1073741940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Anthony Piselli","1","1","04","Max 2","4","1","","","","0","7","822.84","6","93.342","46.281","36.751","8.4","0","1995 Subaru impreza L"
"Carlos Caberol","2","1","183","Tuner 4","2","1","2.240","","2.240","0","8","890.661","7","95.582","45.197","38.803","9.6","0","APEX Wheels","2015 Scion FR-S"
"Joe King","3","1","193","Unlimited 1","10","","0.863","","3.103","0","2","857.837","2","96.445","44.792","10.072","2.4","0","1993 Ford Festiva"
"Park Wiker","4","1","133","Sport 6","1","1","0.026","","3.129","0","4","511.627","1","96.471","44.78","33.775","4.8","0","https://www.freerangefeeder.com","2014 Subaru BRZ"
"Craig Krzywicki","5","2","101","Max 2","7","","3.832","","6.961","2 Laps","5","784.316","3","100.303","43.069","27.54","6.0","0","2013 Subaru Brz"
"Kyle Tyler","6","1","49","Tuner 5","8","","1.440","","8.401","0","3","803.369","3","101.743","42.46","16.132","3.5999999999999996","0","Long Dog Racing","2000 Mazda Miata"
"Jack Morrell","7","1","167","","6","","0.265","","8.666","0","4","642.956","3","102.008","42.35","26.876","4.8","0","Nissan 350Z"
"Trevor Bozarth","8","1","927","Unlimited 2","9","","0.116","","8.782","0","3","817.637","2","102.124","42.302","15.851","3.5999999999999996","0","Long Dog Racing","2006 Mazda Miata"
"Richard Morrell","9","2","357","Tuner 4","5","","4.686","","13.468","4 Laps","4","653.585","4","106.81","40.446","26.439","4.8","0","2001 Honda S2000"
"Jack Raymond","10","1","5","Sport 3","3","1","2.544","","16.012","0","6","823.047","1","109.354","39.505","31.493","7.199999999999999","0","2006 BMW M3"
"Tim Saunders","11","1","0","Sport 1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 BMW M5"
"Vincent Mak","12","1","4","Sport 4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Ford Fiesta ST"
"Benjamin Bunk","13","2","8","Sport 6","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Subaru BRZ"
"Jonathan Trimboli","14","2","13","Unlimited 1","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Subaru"
"Vincent Mak","15","3","14","Tuner 4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Honda s2000"
"Drew Vosk","16","3","43","Sport 6","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dogecoin","2020 Toyota 86"
"Danny Kao","17","1","56","Tuner 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Toyota Supra"
"Justin Neal","18","1","64","Max 1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Chevrolet Corvette Z06"
"Brian Clarke","19","3","73","Max 2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Suburu STI"
"Martin Kriz","20","2","122","Unlimited 2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 Exomotive Exocet"
"David Albrecht","21","1","134","Max 4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2004 Mazda rx-8"
"Joe King","22","3","193","Unlimited 1","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993 Ford Festiva"
"Scott Cook","23","1","277","Tuner 3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 BMW M3"
"Don Lui","24","4","401","Max 2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Subaru Brz"
"Faraz Ahsan","25","2","530","Tuner 5","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997 Mazda Miata"
