"Event ID","Event Name","Started At","Ended At"
"781-4246-2147484846-20220724","2022 Prairie City Kart 2S Race #3","2021-11-21 14:59:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1636","SKUSA National Reverse","4246","Reverse","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484851","04. KA100 SR","1073746320","Main","Race","2022-07-24 20:20:00 UTC","2022-07-24 20:32:19 UTC","PROVISIONAL","15","https://racehero.io/events/2022-prairie-city-kart-2s-race-3/results/1073746320"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eddie Shimmon","1","1","919","KA 100 Senior","1","1","","","","0","15","685.039","11","45.06","39.947","39.414","7.5","0"
"JC Perez","2","2","985","KA 100 Senior","3","3","1.431","","1.431","1.431","15","686.47","5","45.084","39.925","39.332","7.5","0"
"Colby Romero","3","3","936","KA 100 Senior","5","5","5.935","","7.366","7.366","15","692.405","6","45.455","39.6","38.995","7.5","0"
"Yashom Kapoor","4","4","929","KA 100 Senior","4","4","1.212","","8.578","8.578","15","693.617","5","45.293","39.741","38.926","7.5","0"
"Ridgely Welsh","5","5","905","KA 100 Senior","7","7","1.281","","9.859","9.859","15","694.898","9","45.613","39.462","38.855","7.5","0"
"Jack Hormuth","6","6","906","KA 100 Senior","8","8","0.863","","10.722","10.722","15","695.761","11","45.534","39.531","38.806","7.5","0"
"Roman Madrigal","7","7","969","KA 100 Senior","6","6","7.908","","18.630","18.63","15","703.669","10","45.415","39.634","38.37","7.5","0"
"Tucker LaCaze","8","8","919y","KA 100 Senior","9","9","5.377","","24.007","24.007","15","709.046","14","46.427","38.771","38.079","7.5","0"
"Tony Virelas","9","9","838","KA 100 Senior","10","10","14.367","","38.374","38.374","15","723.413","3","47.374","37.996","37.323","7.5","0"
"Travis Mitchell","10","10","55","KA 100 Senior","2","2","3 Laps","","3 Laps","3 Laps","12","549.75","11","45.106","39.906","39.291","6.0","0"
