"Event ID","Event Name","Started At","Ended At"
"781-4246-2147484846-20220724","2022 Prairie City Kart 2S Race #3","2021-11-21 14:59:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1636","SKUSA National Reverse","4246","Reverse","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484851","04. KA100 SR","1073746317","Qualifying ","Qualifying","2022-07-24 17:20:00 UTC","2022-07-24 17:27:19 UTC","PROVISIONAL","3","https://racehero.io/events/2022-prairie-city-kart-2s-race-3/results/1073746317"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eddie Shimmon","1","1","919","KA 100 Senior","1","1","","","","0","3","152.249","3","44.963","40.033","35.468","1.5","0"
"Roman Madrigal","2","2","969","KA 100 Senior","3","3","0.048","","0.048","9.393","3","161.642","3","45.011","39.99","33.407","1.5","0"
"Travis Mitchell","3","3","55","KA 100 Senior","5","5","0.019","","0.067","20.899","3","173.148","3","45.03","39.973","31.187","1.5","0"
"JC Perez","4","4","985","KA 100 Senior","0","","0.061","","0.128","4:04.375","3","396.624","3","45.091","39.919","13.615","1.5","0"
"Yashom Kapoor","5","5","929","KA 100 Senior","0","","0.033","","0.161","4:12.728","3","404.977","3","45.124","39.89","13.334","1.5","0"
"Colby Romero","6","6","936","KA 100 Senior","2","2","0.230","","0.391","5.424","3","157.673","3","45.354","39.688","34.248","1.5","0"
"Jack Hormuth","7","7","906","KA 100 Senior","0","","0.020","","0.411","4:10.55","3","402.799","3","45.374","39.67","13.406","1.5","0"
"Ridgely Welsh","8","8","905","KA 100 Senior","4","4","0.154","","0.565","15.124","3","167.373","3","45.528","39.536","32.263","1.5","0"
"Tucker LaCaze","9","9","919y","KA 100 Senior","0","","1.325","","1.890","4:27.534","3","419.783","3","46.853","38.418","12.864","1.5","0"
"Tony Virelas","10","10","838","KA 100 Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
