"Event ID","Event Name","Started At","Ended At"
"781-4246-2147484846-20220724","2022 Prairie City Kart 2S Race #3","2021-11-21 14:59:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1636","SKUSA National Reverse","4246","Reverse","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484851","04. KA100 SR","1073746321","Heat 2","Race","2022-07-24 19:20:00 UTC","2022-07-24 19:30:32 UTC","PROVISIONAL","13","https://racehero.io/events/2022-prairie-city-kart-2s-race-3/results/1073746321"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eddie Shimmon","1","1","919","KA 100 Senior","1","1","","","","0","13","589.918","8","44.645","40.318","39.667","6.5","0"
"Travis Mitchell","2","2","55","KA 100 Senior","2","2","0.759","","0.759","0.759","13","590.677","6","44.666","40.299","39.616","6.5","0"
"JC Perez","3","3","985","KA 100 Senior","3","3","0.338","","1.097","1.097","13","591.015","7","44.674","40.292","39.593","6.5","0"
"Yashom Kapoor","4","4","929","KA 100 Senior","9","9","5.826","","6.923","6.923","13","596.841","5","44.925","40.067","39.206","6.5","0"
"Colby Romero","5","5","936","KA 100 Senior","10","10","1.078","","8.001","8.001","13","597.919","6","45.045","39.96","39.136","6.5","0"
"Roman Madrigal","6","6","969","KA 100 Senior","4","4","0.357","","8.358","8.358","13","598.276","6","45.242","39.786","39.112","6.5","0"
"Ridgely Welsh","7","7","905","KA 100 Senior","6","6","1.581","","9.939","9.939","13","599.857","5","45.212","39.812","39.009","6.5","0"
"Jack Hormuth","8","8","906","KA 100 Senior","5","5","3.436","","13.375","13.375","13","603.293","5","45.46","39.595","38.787","6.5","0"
"Tucker LaCaze","9","9","919y","KA 100 Senior","7","7","22.133","","35.508","35.508","13","625.426","13","46.08","39.063","37.414","6.5","0"
"Tony Virelas","10","10","838","KA 100 Senior","8","8","3.451","","38.959","38.959","13","628.877","2","47.243","38.101","37.209","6.5","0"
