"Event ID","Event Name","Started At","Ended At"
"781-4246-2147484846-20220724","2022 Prairie City Kart 2S Race #3","2021-11-21 14:59:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1636","SKUSA National Reverse","4246","Reverse","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484851","04. KA100 SR","1073746319","Practice","Practice","2022-07-24 16:15:00 UTC","2022-07-24 16:37:58 UTC","PROVISIONAL","9","https://racehero.io/events/2022-prairie-city-kart-2s-race-3/results/1073746319"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eddie Shimmon","1","1","919","KA 100 Senior","5","5","","","","0","9","430.647","9","44.912","40.078","37.618","4.5","0"
"Colby Romero","2","2","936","KA 100 Senior","8","8","0.214","","0.214","8.091","9","438.738","9","45.126","39.888","36.924","4.5","0"
"Roman Madrigal","3","3","969","KA 100 Senior","3","3","0.197","","0.411","1 Lap","8","430.556","7","45.323","39.715","33.445","4.0","0"
"Ridgely Welsh","4","4","905","KA 100 Senior","9","9","0.098","","0.509","14.071","9","444.718","9","45.421","39.629","36.428","4.5","0"
"Travis Mitchell","5","5","55","KA 100 Senior","7","7","0.034","","0.543","3.334","9","433.981","8","45.455","39.6","37.329","4.5","0"
"JC Perez","6","6","985","KA 100 Senior","1","1","0.064","","0.607","0 Laps","9","427.654","8","45.519","39.544","37.881","4.5","0"
"Jack Hormuth","7","7","906","KA 100 Senior","4","4","0.022","","0.629","3.095","9","433.742","9","45.541","39.525","37.349","4.5","0"
"Yashom Kapoor","8","8","929","KA 100 Senior","2","2","0.383","","1.012","5.206","9","435.853","6","45.924","39.195","37.168","4.5","0"
"Tucker LaCaze","9","9","919y","KA 100 Senior","6","6","0.566","","1.578","15.732","9","446.379","8","46.49","38.718","36.292","4.5","0"
"Tony Virelas","10","10","838","KA 100 Senior","10","10","5.662","","7.240","3 Laps","6","358.639","3","52.152","34.514","30.114","3.0","0"
