"Event ID","Event Name","Started At","Ended At"
"781-4246-2147484846-20220724","2022 Prairie City Kart 2S Race #3","2021-11-21 14:59:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1636","SKUSA National Reverse","4246","Reverse","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484851","04. KA100 SR","1073746318","Heat 1 ","Race","2022-07-24 18:20:00 UTC","2022-07-24 18:28:18 UTC","PROVISIONAL","10","https://racehero.io/events/2022-prairie-city-kart-2s-race-3/results/1073746318"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eddie Shimmon","1","1","919","KA 100 Senior","1","1","","","","0","10","454.288","6","44.381","40.558","39.622","5.0","0"
"Travis Mitchell","2","2","55","KA 100 Senior","3","3","0.404","","0.404","0.404","10","454.692","7","44.517","40.434","39.587","5.0","0"
"JC Perez","3","3","985","KA 100 Senior","4","4","2.390","","2.794","2.794","10","457.082","6","44.707","40.262","39.38","5.0","0"
"Roman Madrigal","4","4","969","KA 100 Senior","2","2","3.778","","6.572","6.572","10","460.86","6","44.997","40.003","39.057","5.0","0"
"Jack Hormuth","5","5","906","KA 100 Senior","7","7","4.888","","11.460","11.46","10","465.748","5","45.067","39.941","38.648","5.0","0"
"Ridgely Welsh","6","6","905","KA 100 Senior","8","8","0.106","","11.566","11.566","10","465.854","6","45.191","39.831","38.639","5.0","0"
"Tucker LaCaze","7","7","919y","KA 100 Senior","9","9","9.182","","20.748","20.748","10","475.036","4","46.229","38.937","37.892","5.0","0"
"Tony Virelas","8","8","838","KA 100 Senior","10","10","18.251","","38.999","38.999","10","493.287","10","48.015","37.488","36.49","5.0","0"
"Yashom Kapoor","9","9","929","KA 100 Senior","5","5","8 Laps","","8 Laps","8 Laps","2","100.629","2","46.795","38.466","35.775","1.0","0"
"Colby Romero","10","10","936","KA 100 Senior","6","6","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
