"Event ID","Event Name","Started At","Ended At"
"379-2147483679-20170429","CCKRA Race 3 ","2017-04-29 17:33:00 UTC","2017-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","623","CCKRA National ","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","2 - Qualifying","1073741987","Junior 1 Cadet Briggs LO206","Qualifying","2017-04-30 16:57:00 UTC","2017-04-30 17:17:36 UTC","PROVISIONAL","5","https://racehero.io/events/cckra-race-3/results/1073741987"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jackson Menchu","1","1","00C","Cadet Briggs LO206","5","5","","","","0","5","298.132","5","45.027","31.981","24.15","2.0","0"
"Carson Kragh","2","2","99y","Cadet Briggs LO206","2","2","","","0.713","0 Laps","5","280.174","5","45.74","31.482","25.698","2.0","0"
"Eli Mays","3","3","411","Cadet Briggs LO206","1","1","","","0.780","0 Laps","5","274.641","3","45.807","31.436","26.216","2.0","0"
"Nick Curry","4","4","140","Cadet Briggs LO206","0","","","","1.049","5:26.941","5","625.073","2","46.076","31.253","11.519","2.0","0"
"Stephen Eisert","5","5","19","Cadet Briggs LO206","4","4","","","1.070","0 Laps","5","297.582","3","46.097","31.238","24.195","2.0","0"
"Trenten Helie","6","6","24","Cadet Briggs LO206","0","","","","1.145","5:43.545","5","641.677","4","46.172","31.188","11.221","2.0","0"
"Austin Perez","7","7","2","Cadet Briggs LO206","0","","","","1.152","5:49.623","5","647.755","3","46.179","31.183","11.115","2.0","0"
"Christopher Timberlake","8","8","17","Cadet Briggs LO206","0","","","","1.188","5:59.309","5","657.441","3","46.215","31.159","10.952","2.0","0"
"Cassie Gabel","9","9","62","Cadet Briggs LO206","0","","","","1.438","5:37.803","5","635.935","3","46.465","30.991","11.322","2.0","0"
"Avery  Kragh","10","10","76y","Cadet Briggs LO206","3","3","","","1.634","0 Laps","5","294.046","3","46.661","30.861","24.486","2.0","0"
"Cooper Perez","11","11","18","Cadet Briggs LO206","0","","","","2.591","12:05.169","2","1023.301","1","47.618","30.241","2.814","0.8","0"
"Ethan Pulido","12","12","111","Cadet Briggs LO206","0","","","","2.764","11:41.453","5","999.585","4","47.791","30.131","7.203","2.0","0"
"Savannah Mulligan","13","13","70","Cadet Briggs LO206","0","","","","4.603","11:58.421","3","1016.553","3","49.63","29.015","4.25","1.2","0"
"Kennedee Mulligan","14","14","15","Cadet Briggs LO206","0","","","","5.512","12:33.722","5","1051.854","4","50.539","28.493","6.845","2.0","0"
"Jared  Vandecaveye","15","15","23","Cadet Briggs LO206","0","","","","7.129","12:27.994","5","1046.126","5","52.156","27.609","6.883","2.0","0"
