"Event ID","Event Name","Started At","Ended At"
"379-2147483679-20170429","CCKRA Race 3 ","2017-04-29 17:33:00 UTC","2017-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","623","CCKRA National ","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","2 - Qualifying","1073741988","Senior Briggs LO206","Qualifying","2017-04-30 17:04:00 UTC","2017-04-30 17:21:56 UTC","PROVISIONAL","5","https://racehero.io/events/cckra-race-3/results/1073741988"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cole Nelson","1","1","42","Sr. Briggs LO206","1","1","","","","0","5","273.445","5","45.446","31.686","26.331","2.0","0"
"David Vasquez","2","2","52","Sr. Briggs LO206","5","5","","","0.114","30.518","5","303.963","4","45.56","31.607","23.687","2.0","0"
"Andrew Kemp","3","3","144","Sr. Briggs LO206","0","","","","0.362","5:53.397","5","626.842","4","45.808","31.436","11.486","2.0","0"
"Brandon Bendix","4","4","17","Sr. Briggs LO206","0","","","","0.468","18:01.922","5","1355.367","3","45.914","31.363","5.312","2.0","0"
"Aaron Heathman","5","5","2","Sr. Briggs LO206","3","3","","","0.588","19.354","5","292.799","4","46.034","31.281","24.59","2.0","0"
"Jared Meek","6","6","5","Sr. Briggs LO206","0","","","","0.612","6:10.662","5","644.107","3","46.058","31.265","11.178","2.0","0"
"Grant LeClaire","7","7","35","Sr. Briggs LO206","4","4","","","0.613","25.893","5","299.338","3","46.059","31.264","24.053","2.0","0"
"Alieja White","8","8","6","Sr. Briggs LO206","0","","","","0.645","6:01.836","5","635.281","1","46.091","31.243","11.334","2.0","0"
"Hayden Wagner ","9","9","155y","Sr. Briggs LO206","0","","","","0.747","6:19.131","5","652.576","3","46.193","31.174","11.033","2.0","0"
"Nicholas Grossi","10","10","0y","Sr. Briggs LO206","2","2","","","0.795","12.371","5","285.816","3","46.241","31.141","25.191","2.0","0"
"Matthew Yandell","11","11","12","Sr. Briggs LO206","0","","","","0.896","6:28.193","5","661.638","5","46.342","31.073","10.882","2.0","0"
"Bryce Dickman","12","12","4","Sr. Briggs LO206","0","","","","0.913","12:00.018","5","993.463","3","46.359","31.062","7.247","2.0","0"
"Michael Grossi","13","1","0","Sr. LO206 Heavy","0","","","","1.449","0","5","1002.99","4","46.895","30.707","7.179","2.0","0"
"Nick Guerrero","14","2","14","Sr. LO206 Heavy","0","","","","2.321","13.126","5","1016.116","3","47.767","30.146","7.086","2.0","0"
"Mary Jane  Bettencourt","15","13","420","Sr. Briggs LO206","0","","","","4.418","12:56.103","5","1049.548","2","49.864","28.879","6.86","2.0","0"
