"Event ID","Event Name","Started At","Ended At"
"379-2147483679-20170429","CCKRA Race 3 ","2017-04-29 17:33:00 UTC","2017-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","623","CCKRA National ","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","1 - Practice 1","1073742015","Junior Briggs LO206","Practice","2017-04-30 16:24:00 UTC","2017-04-30 16:30:54 UTC","PROVISIONAL","5","https://racehero.io/events/cckra-race-3/results/1073742015"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ruben Ramos","1","1","5","Jr. Briggs LO 206","1","1","","","","0","5","278.052","3","44.567","32.311","25.894","2.0","0"
"Eric  Ragan","2","2","11","Jr. Briggs LO 206","5","5","","","0.118","4.993","5","283.045","5","44.685","32.226","25.438","2.0","0"
"Dominic Gorden","3","3","52","Jr. Briggs LO 206","2","2","","","0.235","0.303","5","278.355","4","44.802","32.141","25.866","2.0","0"
"Aiden Kempf","4","4","75k","Jr. Briggs LO 206","3","3","","","0.303","1.089","5","279.141","4","44.87","32.093","25.793","2.0","0"
"Matt Winfrey","5","5","414y","Jr. Briggs LO 206","7","7","","","0.471","5.492","5","283.544","3","45.038","31.973","25.393","2.0","0"
"Garrette Randolph","6","6","86","Jr. Briggs LO 206","6","6","","","0.650","5.317","5","283.369","3","45.217","31.846","25.409","2.0","0"
"Eddie Shimmon","7","7","19","Jr. Briggs LO 206","4","4","","","1.104","10.579","5","288.631","5","45.671","31.53","24.945","2.0","0"
"Derek Morton","8","8","33","Jr. Briggs LO 206","9","9","","","1.153","10.375","5","288.427","5","45.72","31.496","24.963","2.0","0"
"Brett Kamimoto","9","9","88y","Jr. Briggs LO 206","8","8","","","1.190","9.717","5","287.769","5","45.757","31.471","25.02","2.0","0"
"Anthony Grijalva","10","10","24","Jr. Briggs LO 206","10","10","","","1.658","12.135","5","290.187","3","46.225","31.152","24.812","2.0","0"
"Lyrad Casillas","11","11","43","Jr. Briggs LO 206","11","11","","","3.318","22.33","5","300.382","3","47.885","30.072","23.969","2.0","0"
